Race Name,Race Date,Category Name,Place,Total Racers,Points
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Single Speed,29,58,430.15246441908,
Caldwell Park CX,2017-09-10,Men Cat 4/5,12,132,385.07720348314,
Caldwell Park CX,2017-09-10,Open Single Speed,19,70,345.04333220428,
Hopkins Park CX,2017-10-1,Open Single Speed,21,88,341.43558941766,
Beverly Bike CX,2017-10-9,Open Single Speed,15,62,340.8265479336,
Carpentersville Woodland School Cyclocross,2017-10-15,Singlespeed,16,68,330.26545167489,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4/5,2,109,378.32368562542,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4,36,73,478.84148208151,
ABD Sunrise Park Cyclocross,2017-10-22,Open Single Speed,14,59,346.95869073198,
Groundhog PSI-clocross,2017-11-5,Single Speed Open,16,48,377.47749784842,
Pheasant Run Resort CX Race,2017-11-12,Open Single Speed,26,49,428.30676620247,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4,23,94,403.00351598841,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 4,27,83,442.59696269451,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4,38,82,459.63504190199,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4/5,41,106,479.08756211711,
