Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX 1,2012-09-8,C WOMEN 3/4,5,5,,
CCCX 2,2012-09-15,C WOMEN 3/4,5,5,,
CCCX 4,2012-10-7,C WOMEN 3/4,8,9,718.1,
CCCX 5,2012-10-14,C WOMEN 3/4,6,7,714.4,
Sagebrush CX #3,2012-10-27,Women�s B,1,1,,
CCCX 6,2012-12-2,Women Cat 3/4  ,3,3,,
Sacramento CX #7,2012-12-9,Women C,9,10,662.43913450965,
CCCX Series Finals,2013-01-6,Women Cat 3/4 Group C ,4,4,,
Sacramento CX #2 - Orangevale Park,2013-10-6,Women C,8,11,636,
El Dorado Hills Cyclocross,2013-10-12,Women Cat 3/4 Women C,7,9,631.35,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Women C,8,10,654.18050492258,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Women Cat 3/4,13,25,600,
CrossReno,2015-09-19,Women Cat 3-4,23,31,660.45694133691,
Sacramento CX #1,2015-09-27,Women C,13,31,573.94041194511,
Sacramento CX #4,2015-10-31,Women C,21,28,656.63687086857,
Sacramento CX #5,2015-11-1,Women C,12,22,602.44445446375,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Women C,12,18,670.81942954872,
Sacramento CX #7- Miller Park,2015-12-5,Women C,18,25,662.11559747225,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Women C,12,20,620.07749249206,
Central Coast Cyclocross Series,2016-08-27,Women  C Cat 3/4,4,4,,
Central Coast CX #4,2016-09-18,Women C,4,4,,
Sagebrush Cyclocross Race #1 Auburn Ski Club,2016-09-24,Women B/C  Cat 3/4/5,4,5,,
Sacramento Cyclocross Series #1,2016-10-8,Women C 40+,16,17,712.27725308589,
Sacramento Cyclocross Series #2,2016-10-9,Women C 40+,12,13,777.99288798212,
Sacramento Cyclocross Race #5,2016-11-6,Women C 40+,13,13,692.81923641085,
