First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Todd,Harris,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  C45+,1,23,408.28476663951,
Todd,Harris,Sacramento Cyclocross Race #5,2016-11-6,Men B45+ (USAC Cat 3-5),12,23,437.89709651582,
Todd,Harris,Sacramento Cyclocross Race #5,2016-11-6,Single Speed B,10,18,450.77133123494,
Todd,Harris,Sacramento Cyclocross Race #4,2016-10-30,Single Speed B,10,19,457.10024212461,
Todd,Harris,Sacramento Cyclocross Series #2,2016-10-9,Single Speed B,4,14,415.34189575624,
Todd,Harris,Sacramento Cyclocross Series #1,2016-10-8,Men B45+ (USAC Cat 3-5),9,33,413.55977323822,
Todd,Harris,Sacramento Cyclocross Series #1,2016-10-8,Single Speed B,6,20,417.91567373217,
Todd,Harris,CrossReno,2016-10-1,Men B 45+ Cat 3/4/5,9,23,430.08514960678,
Todd,Harris,Sacramento CX #8 - Sacramento Raceway,2015-12-13,Single Speed B,4,14,409.7028730282,
Todd,Harris,Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men B45+,8,25,413.13432149396,
Todd,Harris,Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Single Speed B,5,12,460.54198646032,
Todd,Harris,Sacramento CX #5,2015-11-1,Single Speed B,6,15,435.60358861736,
Todd,Harris,Sacramento CX #4,2015-10-31,Single Speed B,15,15,553.60246684551,
Todd,Harris,Sacramento CX #2,2015-10-11,Single Speed B,6,17,451.62289034646,
Todd,Harris,Sacramento CX #2,2015-10-11,Men B45+,17,35,460.9269504682,
Todd,Harris,Sacramento CX #1,2015-09-27,Single Speed B,1,13,402.85695608466,
Todd,Harris,Sacramento CX #1,2015-09-27,Men B45+,11,35,427.94596545989,
Todd,Harris,West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Cat 3/4/5,40,58,456.56148500607,
Todd,Harris,Sacramento CX #8,2015-01-17,Men C45+,5,28,447.15452616662,
Todd,Harris,Sacramento CX #8,2015-01-17,Men B45+,18,24,516.75462899403,
Todd,Harris,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B45+,19,23,496.54936702525,
Todd,Harris,Sacramento CX #5 -  Miller Park,2014-12-7,Men B45+,11,22,450.97417963992,
Todd,Harris,Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B45+,13,34,440.10510681723,
Todd,Harris,Sacramento CX #2,2014-10-19,Men B45+,21,41,484.33003437403,
Todd,Harris,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B45+,22,44,502.44762318242,
