Race Name,Race Date,Category Name,Place,Total Racers,Points
International Cyclocross Increa Brugherio,2022-10-29,Men Junior,34,53,399.35222215494,
 2e Trofeo Citta' di Firenze,2022-11-1,Men Junior,40,46,453.00382348703,
Radquer Hittnau,2022-11-13,Men Junior,19,22,412.85491956224,
38^ GP Città di Vittorio Veneto,2022-12-4,Men Junior,24,39,397.88620976776,
Ciclocross del Ponte,2022-12-8,Men Junior,27,45,390.30054874103,
Gran Premio Internazionale CX Città di Jesolo,2022-12-11,Men Junior,22,42,370.29018429171,
Turin International Cyclocross,2022-12-28,Men Junior,28,54,373.35350508913,
1° Gp Citta' Di Tarvisio,2023-10-1,Men Junior,8,55,292.17173801692,
Cx Rivellino 2023,2023-10-8,Men Junior,25,54,353.56121611637,
Swiss Cyclocross Cup #2 62. Internationales Radquer Steinmaur,2023-10-15,Men Junior,17,38,346.52332958147,
5° Gp Internazionale Cx Citta' Di Jesolo,2023-10-21,Men Junior,21,49,346.87870856805,
International Cyclocross Increa Brugherio,2023-10-28,Men Junior,28,71,338.91339159988,
Cx Internazionale Firenze,2023-11-1,Men Junior,15,30,359.48657084675,
Turin International Cyclocross,2023-11-19,Men Junior,22,56,336.8234988836,
Gran Premio Val Fontanabuona,2023-11-26,Men Junior,27,31,430.38855431479,
Ciclocross Del Ponte,2023-12-8,Men Junior,19,43,335.29041542088,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Lombardia,2023-12-24,Men Junior,11,40,306.74532770677,
