Race Name,Race Date,Category Name,Place,Total Racers,Points
The 6th Annual OC Criss Cross,2015-10-3, Women Senior  1234,12,12,467.72832888952,
Cyclocross Race at the Park,2015-10-11, Women Senior  Cat 4,7,8,659.33599028835,
Rock the Mohawk CX,2015-10-25,Women Senior  Cat 4,8,10,644.18462179898,
Flyers Cross- An OKGP Event,2015-11-15,Women Senior  Cat 4,8,10,641.71257430235,
Charley's Bike Lab Cross Race,2016-10-2,Women Senior  Cat 34,9,18,600,
Blackjack Oaks,2016-10-9,Women Senior  Cat 4,4,10,571.11506643879,
Rock the Mohawk CX,2016-10-23,Women Cat 4,13,13,757.51211835052,
St. Crispin's CX Massacre I,2016-10-30,Women Master  All,1,1,,
Gobble Cross,2016-11-6,Women Senior  Cat 3/4,10,17,639.52983867266,
Ruts and Guts,2016-12-3,Women Cat 3/4,15,21,670.78315067388,
HoleShot CX pwrd by The Bike Lab OKC,2017-10-1,Women Senior  Cat 3/4,9,18,581.327861561,
Soldier Creek,2017-10-8,Women Senior  Cat 3/4,6,11,600,
Rock the Mohawk CX,2017-10-22,Women Cat 4/5,5,16,552.89097835816,
Undercross ,2017-11-18,Women Senior  Cat 3/4,7,8,647.27752622946,
Mudcross,2018-09-29,Women Cat 4/5,4,8,614.37831859836,
Amateur Cyclocross Race,2018-10-28,Women Cat 4/5,7,11,624.91521338465,
