Race Name,Race Date,Category Name,Place,Total Racers,Points
Vermont Grand Prix of Cyclocross,2006-09-24,B Men,15,25,422.35458461934,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Men                      ,54,104,404.25309952224,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Men                     1,17,98,291.13041907488,
Southington Cyclocross - Connecticut State Championships,2006-10-22,A/B Race Cat 1-4                                  ,17,25,345.27659893989,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,B Men (34),12,51,339.12582995813,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      B Men,22,83,335.00155816164,
16th Annual Cycle-Smart International,2006-11-5,Category:     B Men                 94 starters,25,88,341.53149459571,
UNH Campus Cross,2006-11-11,Cat 3 Men,18,19,471.13574972183,
The West Hill Shop Cyclocross Race,2006-11-12,Cat. 3/4 (b) Men,24,36,376.199424751,
Plymouth Cyclo Cross,2006-11-18,CATEGORY 3/4 MEN,8,24,343.24466151554,
BRC / Slick Willy Cyclocross,2006-11-19,MEN CAT 3/4,7,38,313.10515440227,
Baystate Cylocross UCI category 2,2006-11-25,Category:          B Men        89                ,18,71,307.76139362811,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   B Men               59             sta,11,53,309.56583618503,
Caster's Grand Prix of Cross,2006-12-10,Category:   B Men                69             st,17,64,321.16174226111,
National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,14,147,267.00463057693,
BlueMoon Coffee Cyclocross Race,2007-08-26,B Race (Cat 3/4)    28 starters,5,25,346.45133511061,
Milford Cross,2007-09-9,B Men,1,19,337.06423965565,
Sucker Brook Cross,2007-09-16,B Men,4,45,324.40564614302,
Coonamessett Eco Cross,2007-09-22,Open Men,18,35,334.48003906679,
Bedford Springs Cyclocross,2007-09-23,Cat Pro/1/2/3 Men,22,31,289.79700314553,
Casco Bay Cyclocross,2007-10-6,P/1/2/3 Men,20,34,269.38260650226,
Gran Prix of Gloucester Day 1,2007-10-13,Cat 2/3 Men                                       ,24,95,322.29373465283,
Gran Prix of Gloucester Day 2,2007-10-14,Cat 2/3 Men                                       ,29,88,364.49705153151,
Mansfield Hollow Cyclocross,2007-10-20,Mens B Cat 2/3/4                             31 St,3,25,333.13560209845,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 23 Men,21,44,397.96543355539,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Elite Men (123),31,33,389.87157153642,
Chainbiter 9.0,2007-11-3,Cat 2/3 Men                68            starters,20,59,346.88663944469,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Cat 2/3 Men                    84                 ,38,77,370.17458296963,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Cat 2/3 Men                                 71    ,12,69,301.97263578567,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Cat 2/3 Men                                65     ,15,60,323.80226379641,
USGP Toyota Portland Cup,2007-12-1,B Men                                      114    ,6,101,306.60973744018,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Cat 2/3 Men                              53       ,17,52,334.16729734369,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Cat 2/3 Men                               54      ,29,49,420.22977888139,
New England Velo-Cross Challenge,2008-09-20,Cat 1 / 2 / 3 Men                                 ,8,12,284.81490158061,
Sucker Brook Cross,2008-09-21,Pro/1/2/3 Elite Men                               ,16,16,299.2664401804,
Green Mountain Cyclocross Round 1,2008-09-27,Cat 2/3 Men                               50 start,34,41,444.84010367093,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 2/3 Men                        110 starters,36,99,368.81550327198,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 2/3 Men                        101 starters,24,90,357.71567136858,
Canton Cup,2008-10-19,Elite Men (123),27,40,350.73473833718,
18th Annual Cycle-Smart International,2008-11-1,Cat 2/3 Men                                  91 st,17,81,309.95468847887,
18th Annual Cycle-Smart International,2008-11-2,Cat 2/3 Men                                     88,53,75,471.32833322863,
Plymouth Cyclo Cross,2008-11-8,PRO 1.2.3,8,14,320.07061322888,
USGP Mercer Cup Day 1,2008-11-15,Cat 2/3,22,72,338.59736562694,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 2/3 Men                               64 start,20,62,348.0429074854,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 2/3 Men                               74 start,18,68,339.83978332148,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 2/3 Men                              73 starte,17,69,328.04919307076,
The Ice Weasels Cometh,2008-12-13,Cat 1/2/3 Men and 1/2/3 Masters 35+,14,23,297.06288136642,
Sucker Brook 'Cross,2009-09-20,Pro/1/2/3 Men               ,10,24,311.38666330602,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,UCI Elite/U23 Men                                 ,31,39,336.05091782219,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,UCI Elite/U23 Men                                 ,34,43,327.89821082519,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,UCI Elite/U23 Men                                 ,50,72,311.87132435333,
Providence Festival of Cyclocross Day 1,2009-10-10,UCI Elite/U23 Men                                 ,DNF,61,,
Downeast Cyclocross,2009-10-24,UCI Elite/U23 Men                                ,28,43,302.85594787142,
Downeast Cyclocross Day 2,2009-10-25,UCI Elite/U23 Men                                 ,DNF,43,,
Canton Cup,2009-10-31,Elite Men,26,40,396.08316947993,
Cycle-Smart International Day 1,2009-11-7,UCI Elite/U23 Men                                 ,38,53,342.41785305179,
Cycle-Smart International Day 2,2009-11-8,UCI Elite/U23 Men                                 ,36,52,326.77587605164,
Baystate Cyclocross Day 2,2009-11-29,UCI Elite/U23 Men                                 ,27,31,325.51384497184,
NBX G.P. of Cross Day 1,2009-12-5,UCI Elite/U23 Men                                 ,DNF,32,,
NBX G.P. of Cross Day 2,2009-12-6,UCI Elite/U23 Men                           ,25,33,306.33100318018,
Green Mountain Cyclocross Day 1,2010-09-18,UCI Elite/U23 Men                                 ,43,49,341.44517187963,
Green Mountain Cyclocross Day 2,2010-09-19,UCI Elite/U23 Men                                 ,40,46,371.83007832477,
Noreaster Cross at Loon Mountain,2010-09-25,UCI Elite Men                               ,22,29,339.3139310647,
GP of Gloucester Day 1,2010-10-3,UCI Elite/U23 Men                                 ,59,81,333.98881895758,
GP of Gloucester Day 2,2010-10-4,UCI Elite/U23 Men                                 ,59,76,336.33247930889,
Providence Cyclocross Festival Day 1,2010-10-9,UCI Elite/U23 Men                                 ,36,55,325.52648287617,
Providence Cyclocross Festival Day 2,2010-10-10,UCI Elite/U23 Men                                 ,37,52,326.47068530772,
Downeast CX Day 1,2010-10-23,UCI Elite/U23 Men                    ,32,36,350.21441112695,
Canton Cup,2010-10-30,Elite Men 12 3,20,29,304.15411839185,
Cycle-Smart International Day 1,2010-11-6,UCI Elite/U23 Men                                 ,44,54,355.46814991405,
Cycle-Smart International Day 2,2010-11-7,UCI Elite/U23 Men                                 ,46,55,357.07449619408,
NBX GP of Cross Day 1,2010-12-4,Elite Men,30,34,293.83193513461,
NBX GP of Cross Day 2,2010-12-5,UCI Elite/U23 Men,35,39,342.89127841386,
The Ice Weasels Cometh,2010-12-11,Singlespeed Men                ,4,60,275.49678067915,
Quad Cross,2011-09-11,Men Elite,15,32,243.48041964871,
Green Mountain CX Day 1,2011-09-17,Pro/1/2 Men                        ,34,41,328.21744490485,
Green Mountain CX Day 2,2011-09-18,UCI Elite Men,34,34,340.96204560517,
Sucker Brook Cross,2011-09-25,Pro/1/2/3 Men,9,12,249.44328646373,
Midnight Ride of Cross,2011-09-28,Men'S P/1/2/3,30,52,292.45568905653,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,UCI Elite Men,DNF,81,305.79343125986,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,UCI Elite Men,61,78,284.1952102747,
Downeast Cyclocross Day 2,2011-10-23,UCI Elite Men,35,35,304.63705104833,
Cycle-Smart International Day 1,2011-11-5,UCI Elite Men                                     ,41,51,321.61697409448,
Cycle-Smart International Day 2,2011-11-6,UCI Elite Men,38,50,292.28429991139,
NBX GP of Cross Day 1,2011-12-3,UCI Elite Men,38,42,326.30714353729,
The Ice Weasels Cometh,2011-12-10,Cat 1/2/3 Men & Masters 35+,49,71,339.62477474881,
2012 Sucker Brook Cyclocross,2012-09-23,Pro/1/2/3 Men,27,43,305.10485924438,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (1-3),57,104,369.13438319942,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (1-3),58,94,391.47816921139,
Canton Cup Cyclocross Race,2012-10-27,Men Cat 1/2  ,38,47,340.33829546893,
Cycle-Smart International Day 1,2012-11-3,Masters Men 35+ / Junior Men,31,66,341.58509687574,
NBX Gran Prix Day 1,2012-12-1,Men 35+ (1-3)/Juniors 15-18,30,53,314.48760715815,
The Ice Weasels Cometh,2012-12-8,Category: Jedi Men,58,67,373.12461058719,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 35+ (1-3),29,39,411.03989986913,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 35+ (1-3),29,42,389.58188676897,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  35+,47,80,379.63264189312,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 35+,47,70,402.59566966799,
The Ice Weasels Cometh,2013-12-14,Category: Jedi Men,49,64,341.52973042908,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,47,96,361.51653016043,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,52,96,370.53500744708,
KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,85,117,431.28807074537,
Canton Cup Cyclocross Race,2014-10-25,Men Cat 1/2/3,39,46,352.18181682478,
Cycle-Smart International - Day 2,2014-11-2,Master Men 35+/Junior,47,64,418.11895647465,
Ice Weasels Cometh,2014-12-13,Killer B,20,73,367.73013680586,
Cyclocross at White Park,2015-09-19,Men 1/2/3,28,32,362.2680653679,
Cyclocross at White Park,2016-09-17,Men Cat 3/4,24,53,421.16814879791,
