Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Toyota Portland Cup,2007-12-1,Masters 45+                                57     ,56,57,541.80932519266,
Rad Racing GP,2008-09-21,Master Men 45+,21,27,479.58128104965,
Seattle Cyclocross - Evergreen High,2008-09-28,Master 3Men 45+,8,31,404.8,
Seattle Cyclocross - Evergreen High,2008-09-28,SingleSpeed Men,26,39,434.39199717464,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master 3 Men 45+,7,30,392.15487443844,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master 3Men 45+,8,27,404.62189080092,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master 3Men 45+,22,34,524.99191911356,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master 3Men 45+,27,28,573.95304442988,
MFG Cross Race #1,2009-09-13,CAT 3 MASTER MEN 45+,20,26,530.79714641737,
Starcrossed ,2009-09-19,Master Men 3 35+,53,82,472.28182109944,
Rad Racing GP,2009-09-20,MASTER MEN 35+ CAT 4,DNF,53,,
Seattle Cyclocross - Evergreen High,2009-09-27,Men 3 45+,19,36,479.52790962709,
Starbucks Gran Prix,2009-10-4,Cat 3 Master Men 45+,18,32,496.02573678306,
MFG #4 - Cross Clash,2009-10-10,Cat 3 Master Men 45+,12,22,474.98940070864,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen3 45+,13,35,447.14578312125,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen3 45+,10,38,403.2216605257,
MFG #5 - King County CX,2009-10-31,Cat 3 Master Men 45+,9,16,441.08053264953,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen3 45+,21,32,500.66367570676,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen3 45+,30,31,605.45122662254,
Washington State Cyclocross Championships,2009-11-15,MstrMen3 45+,6,15,447.21951794296,
MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Master Men 45+,16,31,465.01135960074,
Seattle Cyclocross - Monroe,2009-11-29,MstrMen3 45+,10,33,405.44467119265,
USGP of Cyclocross Day One,2009-12-5,Master Men 45+,36,106,378.57253846734,
USGP of Cyclocross Day Two,2009-12-6,Master Men 45+,54,93,463.7104791835,
Cross Nationals Day 2,2009-12-11,Men Master 45-49,64,113,454.36444064631,
MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Master Men 45+,24,35,509.14983040934,
Starcrossed,2010-09-19,Cat 3 Men 35+,64,76,471.02815958421,
Seattle CX: Evergreen HS,2010-09-26,MstrMen3 45+,15,43,428.22584983903,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Master Men 45+,8,37,406.3391770639,
Seattle CX: Beverly Park,2010-10-10,MstrMen3 45+,6,43,384.15496322571,
Ruts & Guts,2010-10-15,Cat 3/4 Men,27,40,437.5,
Seattle CX: Silver Lake,2010-10-17,MstrMen3 45+,44,45,568.24943754651,
King County Cross,2010-10-30,Cat 3 Master Men 45+,9,21,431.71495294702,
Steilacoom,2010-10-31,MstrMen3 45+,31,40,489.87953111093,
Raceway Cross,2010-10-31,CAT 3 MASTER MEN 45+,7,24,418.68172310641,
Maris Farms,2010-11-7,MstrMen3 45+,11,36,380.75461462431,
Woodlawn Park GP,2010-11-14,CAT 3 MASTER MEN 45+,11,37,413.48314404011,
Sprinker Cyclocross,2010-11-21,MstrMen3 45+,15,44,394.87868030345,
Evergreen Fairgrounds,2010-11-21,MstrMen3 45+,4,44,349.2978815574,
USGP Portland Cup Day 1,2010-12-4,Men Master 45+  45-99 ,30,65,398.45475302677,
Cross Nationals Day 3,2010-12-10,Men Cat 1/2/3 Masters 45-49 ,62,105,409.85791714935,
Raleigh Midsummer Nights CX,2011-07-21,CAT 3 MEN 40+,4,25,351.73019609816,
Cycle-U Kick-Off Cross,2011-09-11,CAT 3 MASTER MEN 45+,8,39,382.21822998641,
StarCrossed Cyclocross,2011-09-17,Men 3 35+,13,67,321.55756272914,
Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 45+,6,55,342.97468854767,
Marymoor 2011,2011-09-25,Master Men3 45+,3,45,332.60901925218,
SCCA/Starbucks GP,2011-10-2,CAT 3 MASTER MEN 45+,6,45,343.19099444592,
Steeliacoom 2011,2011-10-9,Master Men3 45+,7,39,360.05101581212,
Silver Lake 2011,2011-10-16,Master Men3 45+,3,39,315.96959091803,
Raceway CX,2011-10-23,CAT 3 MASTER MEN 45+,7,47,337.63462533679,
Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men3 45+,1,30,323.52670848382,
MFG #5 Magnuson Park,2011-10-30,CAT 3 MASTER MEN 45+,12,30,400.69502351338,
Steeliacoom V2 2011,2011-11-6,Master Men3 45+,6,39,345.19408780242,
MFG #6 Woodland Park,2011-11-13,CAT 3 MASTER MEN 45+,3,44,310.26329523772,
Seattle Cyclocross:  Monroe,2011-11-27,Master Men3 45+,1,39,301.87815566505,
Washington State Cyclocross Championships,2011-12-4,SglSpd,21,33,450.06561049377,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 1/2 MASTER MEN 45+,23,25,418.78866586916,
SCX #1 - Steilacoom,2012-09-16,Master Men1/2 45+,20,24,386.13621427176,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 1/2 MASTER MEN 45+,18,22,401.98172346373,
SCX#2 - Arlington,2012-09-30,Master Men1/2 45+,16,25,380.63115034089,
MFG #3:  Starcrossed,2012-10-6,CAT 1/2 MASTER MEN 45+,20,23,415.89539053901,
SCX #3 - Silver Lake,2012-10-14,Master Men1/2 45+,17,24,386.17770042871,
MFG #4:  Magnuson Park ,2012-10-21,CAT 1/2 MASTER MEN 45+,19,23,398.95881018685,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 1/2 MASTER MEN 45+,7,16,338.51424745961,
SCX #4: Sprinkler,2012-10-28,Men Cat 1/2 Master 45+,10,14,373.48684227366,
SCX #5 - Enumclaw,2012-11-4,Master Men1/2 45+,17,18,425.46287689535,
MFG #6: Woodlawn Park,2012-11-11,CAT 1/2 MASTER MEN 45+,DNF,27,438.11094547337,
SCX #6 Steilacoom,2012-11-18,Master Men1/2 45+,20,22,440.97364253171,
SCX #7: Monroe,2012-11-25,Master Men1/2 45+,19,22,,
Labor Day CX Championships,2013-09-2,Cat 3 45+,2,22,343.08008828128,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Master Men 45+,24,30,417.43763266231,
StarCrossed CX,2013-09-14,Men 50+,DNF,62,566.7632215145,
SCX #1: McCollum Park,2013-09-22,Cat. 1/2 Master Men 45+,17,26,396.51857850834,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 1/2 Master Men 45+,8,32,304.6669553999,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Master Men 45+,23,30,426.87018446751,
MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Master Men 45+,DNF,31,450.39538107439,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 1/2 Master Men 45+,21,30,421.29984965724,
SCX #3: Silver Lake,2013-11-3,Cat. 1/2 Master Men 45+,20,24,399.28967492882,
MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Master Men 45+,28,36,438.28847209869,
SCX #4: Sprinkler,2013-11-17,Cat. 1/2 Master Men 45+,17,25,387.30005087239,
Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2 Masters 45-54,13,19,404.27024487002,
SCX #5: Steilacoom,2013-12-1,Cat. 1/2 Master Men 45+,23,26,441.10030990352,
SCX #6: Enumclaw,2013-12-15,Cat. 1/2 Master Men 45+,21,24,412.04577119012,
Labor Day Cyclocross Championships,2014-09-1,Cat 3 Master Men 45+,2,32,357.03116792317,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Master Men 45+,19,26,383.33886626214,
Subaru STARCROSSED,2014-09-13,Cat. 1/2 Master Men 45+,22,29,393.82758954604,
Cross Revolution #1,2014-09-21,Cat. 1/2 Master Men 45+,14,15,418.75424528336,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Master Men 45+,28,32,386.78689194665,
MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Master Men 45+,20,22,428.53162034914,
Cross Revolution #2,2014-10-12,Cat. 1/2 Master Men 45+,19,23,405.38919202181,
Cross Revolution #2,2014-10-12,Single Speed Men (B-Group),4,19,389.49623045071,
Magnuson Park 'Cross (MFG #4),2014-10-19,Single Speed Men - 45 Min,14,57,366.84386249573,
Cross Revolution #3,2014-10-26,Single Speed Men (B-Group),3,21,362.47610696031,
SCCA/Starbucks GP (MFG #5),2014-11-2,Single Speed Men - 45 Min,13,53,353.37590762329,
Subaru Woodland Park GP (MFG #6),2014-11-9,Single Speed Men - 45 Min,21,80,355.55672723949,
Cross Revolution #4,2014-11-16,Single Speed Men (B-Group),1,15,321.32286606056,
Cross Revolution #5,2014-11-23,Single Speed Men (B-Group),2,11,331.47111588552,
Cross Revolution #6,2014-11-30,Single Speed Men (B-Group),3,13,357.1911997462,
Waves for Water CX Collaboration ,2014-12-6,Single Speed Men,27,45,393.28823438665,
Waves for Water CX Collaboration Day 2,2014-12-7,Single Speed Men,14,35,365.45620091526,
Labor Day Cyclocross Championships,2015-09-7,SINGLE SPEED MEN,13,28,410.80582187124,
Labor Day Cyclocross Championships,2015-09-7,CAT 3 MASTERS MEN 45+,6,35,400.57595838475,
MFG CX - Lake Sammamish GP,2015-09-13,Single Speed Men,21,71,349.78571704967,
Crosstoberfest,2015-09-19,Cat. 1/2 Men 50+,14,16,419.75742953226,
MFG CX - South Sound Superprestige,2015-09-20,Single Speed Men,27,63,394.52629986969,
Cross Revolution #1,2015-09-27,Single Speed Men,15,33,450.70925456784,
MFG CX - Brian Tracy Experience,2015-10-3,Single Speed Men,20,58,382.27029298859,
Cross Revolution #2,2015-10-4,Single Speed Men,13,38,418.2001626595,
Cross Revolution #3,2015-10-11,Single Speed Men,18,50,418.33716921335,
MFG - CX Magnuson Park Cross,2015-10-18,Single Speed Men,32,85,381.0511030503,
Cross Revolution #4,2015-10-25,Single Speed Men,21,43,453.74238149264,
MFG CX - North 40,2015-11-1,Cat 3 Men 45+,10,54,388.79909167518,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 3 MASTER MEN 50+,2,10,372.10801198454,
Cross Revolution #5,2015-11-8,Single Speed Men,14,35,388.81311724943,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Master 45+ Cat 3,10,26,405.14738772472,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Master 45+ Cat 3,9,21,421.28209977861,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men 45+,25,60,462.49582646582,
Cross Revolution #6,2015-11-29,Cat. 3 Master Men 45+,6,39,383.46586543756,
Fresno County CX at Lost Lake,2015-12-20,Men C 35+ Cat 4/5,3,8,460.9762197384,
MFG #1 - Lake Sammamish ,2017-09-10,Men 55+,13,21,555.84313272118,
MFG #2 - Moor Cross,2017-09-24,Men 55+,3,24,440.20910360778,
MFG #3 - Tall Tyler CX,2017-09-30,Men 55+,12,17,541.62992052523,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 55+ Open,6,13,468.80897376276,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 4 Master Men age 55+,1,8,471.2842109675,
MFG #4 - Magnuson CX,2017-10-15,Men 55+,7,23,427.11150224966,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Open Men 55+,2,6,485.82938092053,
CXR #3: Fair Cross,2017-10-22,Cat 4 Master Men age 55+,1,8,481.68224008671,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Men 55+,5,11,459.09436378845,
MFG Cyclocross - Woodland ,2017-11-19,Men 55+,25,29,627.48913775237,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Men 55+,3,25,350.41715816968,
CXR #1 Arlington,2019-09-15,Cat 3 Master Men CX racing age 55+,1,13,348.76885406114,
CXR #2 N. SeaTac,2019-09-22,Cat 3 Master Men CX racing age 55+,1,12,348.07969627086,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Men 55+,4,24,359.68979641006,
CXR #3 Sprinker,2019-10-6,Cat 3 Master Men CX racing age 55+,2,12,376.85943015573,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Men 55+,5,22,368.50371860409,
MFG Cyclocross Natz Practice,2019-10-20,Men 55+ Open,4,29,347.61992077482,
Deschutes River CX Day 1,2019-10-26,Wave 3,20,42,384.33707819013,
Deschutes River CX Day 1,2019-10-26,Wave 6,52,60,462.87400181373,
CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 55+,3,14,361.56305252699,
CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 55+,3,14,361.56305252699,
MFG Cyclocross North 40,2019-11-3,Men 55+,4,21,347.51583988574,
CXR #5 Enumclaw,2019-11-10,Cat 3 Master Men CX racing age 55+,3,16,360.02437838678,
MFG Woodland Park,2019-11-17,Men 55+,13,28,460.97766532847,
CXR #6 North SeaTac Park,2019-11-24,Cat 3 Master Men 55+,3,14,371.69492099625,
FORT NUGENT CX Day 1,2019-12-7,Wave 3,12,34,356.41141110939,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 55-59,31,69,379.91870499837,
CXR #1 Arlington,2021-09-19,Master Men Open 55+,2,10,337.48177925804,
Cross Revolution #2 Evergreen,2021-10-3,Master Men Open 60+,5,16,399.52957257055,
Cross Revolution #3 Silver Lake,2021-10-10,Master Men Open 60+,2,13,351.68473322986,
Cross Revolution #4 Sprinker,2021-10-17,Master Men Open 60+,2,13,356.1139457778,
Cross Revolution #5 Steilacoom,2021-10-31,Master Men Open age 60+,3,17,356.84856412579,
Cross Revolution #6 Frontier Park,2021-11-7,Master Men Open age 60+,3,17,367.23384695149,
Cross Revolution #7 Enumclaw,2021-11-14,Master Men Open racing age 60+,1,13,327.35623922951,
Cross Revolution #8 South SeaTac,2021-11-21,Master Men Open racing age 60+,2,19,347.66674923326,
Extreme CX Port Angeles Day 1,2021-11-27,Mens Masters Open 55+,1,4,,
Extreme CX Port Angeles Day 2,2021-11-28,Mens Masters Open 55+,1,6,322.34568521289,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 60-64,13,56,316.03082470579,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 3 Men 60+,2,5,,
MFG #2 Silver Lake,2022-09-25,Cat 3 Men 60+ - Male,2,10,367.93107473944,
Cross Revolution #2 Arlington,2022-10-2,Cat 1-2 Master Men 45+,16,20,446.22591175069,
MFG #3 Steilacoom Park,2022-10-9,Cat 3 Men 60+,1,8,351.27412357764,
'Cross Crusade - Heron Lakes,2022-10-16,Category 3 Masters Open 35+,36,62,440.16854962486,
'Cross Crusade - Heron Lakes,2022-10-16,Masters 60+,4,28,338.42774301822,
MFG #4 Magnuson Park,2022-10-23,Cat 3 Men 60+,1,12,354.13407625447,
WSBA State CX Championship,2022-10-29,Men Open Master  55+,DNF,10,498.66920679167,
MFG #5 North 40 at LeMay,2022-11-7,Cat 3 Men 60+,1,7,367.00616345136,
MFG #6 - Woodland Park,2022-11-20,Cat 3 Men 60+,2,16,384.12261560425,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 3 Male 40+,33,41,411.45608729032,
CXR #1 Arlington,2023-09-17,Cat 3 Master Men racing age 60+,2,8,455.65770375918,
CXR #2 Choice Academy,2023-10-1,Cat 3 Master Men racing age 60+,5,10,443.62768445673,
