Race Name,Race Date,Category Name,Place,Total Racers,Points
Swiss National Championships,2018-01-13,Men Junior,9,21,351.67608618476,
World  Cup #3 - Bern,2018-10-21,Men Junior,31,43,329.9117708344,
World Cup #5 - Koksijde,2018-11-25,Men Junior,42,56,330.33471912875,
World Cup #6 - Namur,2018-12-23,Men Junior,47,62,348.89921791559,
Swiss National Championships,2019-01-13,Men Junior,5,14,328.94101128385,
World Cup #3:  Bern,2019-10-20,Men Under 23,40,45,270.99964349439,
Swiss National Championships,2020-01-12,Men Under 23,10,22,285.35131551405,
EKZ CrossTour Hittnau,2021-01-2,Men Elite,47,70,296.65661933036,
Crossquer,2021-01-10,Men Under 23,11,26,289.59494033011,
Cyclocross Meilen,2022-01-2,Men Elite,33,38,316.5878211451,
Radquer Schweizermeisteschaft,2022-01-9,Men Under 23,13,20,328.10955279222,
