Race Name,Race Date,Category Name,Place,Total Racers,Points
Bowl of Death Cyclocross Series,2020-10-1,Women B,6,8,627.57198571822,
CYCLO-X Parker,2020-10-4,Women SW 5,2,4,,
Bowl of Death Cyclocross Series,2020-10-8,Women B,5,8,625.8064309482,
CYCLO-X Interlocken,2020-10-10,Women SW 5,3,4,,
Bowl of Death Cyclocross Series,2020-10-15,Women B,6,11,600,
Schoolyard Cross,2020-10-25,Women SW 5,1,1,,
CYCLO-X Broomfield,2020-10-31,Women SW 5,4,4,,
US Open of Cyclocross,2020-11-7,Women SW 5,5,7,620,
CYCLO-X Parker,2020-11-14,Women SW 5,2,3,,
Back 2 Basics CX,2021-08-31,Women B,10,11,703.1666240471,
Back To Basics CX ,2021-09-14,Women B,13,16,690.7762929641,
Back 2 Basics CX,2021-09-28,B Women,13,19,763.70686849148,
