Race Name,Race Date,Category Name,Place,Total Racers,Points
BHB Spring Hill Cross,2015-10-3,Women  Women1/2/3/4,9,14,595.59960989037,
BHB Spring Hill Cross,2015-10-4,Women  Women1/2/3/4,9,14,595.59960989037,
NCCX Race #2,2015-10-18,Women Cat 4,9,18,585.72190410519,
NCCX Race #3,2015-10-25,Women Cat 4,4,13,560.54698656906,
NCCX Race #5,2015-11-1,Women Cat 4,9,13,628.03788109229,
NCCX Race #6,2015-11-8,Women Cat 4,6,12,583.2883024164,
NCCX Race #7,2015-11-14,Women Cat 4,5,16,559.82509675908,
NCCX Race #8,2015-11-15,Women Cat 4,5,17,540.73549997334,
NCCX Race #9,2015-11-22,Women Cat 4,3,11,545.75613778653,
NCCX Race #10,2015-12-6,Women Cat 4,3,11,539.12968385127,
US National Championships Day 3,2016-01-7,Women Non-Championship Cat 4,15,27,567.8001915572,
BHB Spring Hill Cross - Day 2,2016-09-11,Women   4,4,11,561.41901320602,
Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Women   4,3,11,537.01775479069,
Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Women   4,1,5,,
Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Women  Women1/2/3/4,3,6,,
QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Women   4,5,17,521.23564730962,
QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Women  Women1/2/3/4,6,8,560.84841105491,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Women Cat 4,7,23,522.02470179448,
NCCX Race #4 Clemmons,2016-10-29,Women Cat 4,1,13,476.8317840962,
NCCX Race #5 Winston Salem,2016-10-30,Women Cat 4,1,18,472.65522488579,
NCCX Race #7 Raleigh,2016-11-12,Women  Pro/Cat 1/2/3,12,17,517.80945599226,
NCCX Race #8 Salisbury,2016-11-13,Women  Pro/Cat 1/2/3,16,20,522.14610832969,
NCCX Race #9 Southern Pines,2016-11-20,Women  Pro/Cat 1/2/3,6,11,477.257619175,
NCCX Race #10 Charlotte,2016-12-4,Women  Pro/Cat 1/2/3,DNF,18,632.34478137081,
NCCX Race #11 ,2016-12-10,Women  Cat 2/3,13,19,513.49962748836,
NCCX Race #12,2016-12-11,Women  Cat 2/3,14,16,564.78537124293,
NCCX Race #13 Statesville,2016-12-18,Women  Pro/Cat 1/2/3,20,22,575.56367932336,
Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Women  pro/1/2,4,9,491.10505215243,
Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Women  pro/1/2,2,5,,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Women  pro/1/2,3,9,479.32981254767,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Women  pro/1/2,3,10,480.04144224637,
CX-mas at Spring Hill,2017-12-2,Bombers Open,DNF,29,,
CX-mas at Spring Hill,2017-12-2,Women Pro/Cat 1/2/3,3,10,454.55606702139,
NCGP Day 1,2017-12-9,Women Cat 1/2/3,13,22,512.00184861325,
NCGP Day 2,2017-12-10,Women Cat 1/2/3,DNF,17,525.22103630359,
Feedback Cup,2018-10-27,Women SW 3,6,10,513.86816633273,
