Race Name,Race Date,Category Name,Place,Total Racers,Points
Wisconsin State Cyclocross Championships,2008-11-23,Masters 40+,18,23,471.92567594558,
Planet Bike #4 - Cam-Rock,2009-10-18,Masters 40+ Cat 4,12,30,542.52741403804,
Planet Bike #7 - Halloween Classic,2009-10-31,Masters 40+ Cat 4,7,31,511.79298161183,
Planet Bike #7 - Halloween Classic,2009-10-31,Elite Category 4/5,36,93,504.33505897429,
Planet Bike #6 - Trippe Lake,2009-11-2,Masters 40+ Cat 4,8,15,547.73533271127,
Planet Bike #7 - Estabrook,2009-11-8,Masters 40+ Cat 4,7,31,512.56933039159,
Planet Bike #9 - Kletzsch Park,2009-11-14,Masters 40+ Cat 4,7,20,521.9511293268,
Planet Bike #5 - Gibbs Lake Showdown,2009-11-15,Masters 40+ Cat 4,5,20,485.768751439,
Planet Bike #10 - State Championships,2009-11-22,Masters 40+ Cat 4,6,17,488.98020041441,
No Good Double Cross,2010-09-18,Masters Cat 35+ 1/2/3,10,12,353.06835312917,
Furthermore Badger Prairie,2010-10-16,Masters 35+,11,17,372.12006513468,
Kletzsch Park Cross,2010-10-23,Masters 35+,9,11,424.5935859007,
Washington Park Cross,2010-10-30,Masters 35+,9,17,354.36967299678,
Wisconsin State CX,2010-11-21,Masters 35+,11,19,374.99580384695,
UW-Whitewater Cross,2011-10-8,Men Masters 35+ Category 1/2/3  35-99,9,23,346.40818058231,
Further Cross,2011-10-15,Men Masters 35+ Category 1/2/  35-99,11,18,359.54995742519,
Doyne Park Cross,2011-10-22,Men Masters 35+ Category 1/2/  35+,11,13,384.56810416548,
Halloween Classic by Velo Trocadero,2011-10-23,Mixed Cat 1/2/3 Master 35+,18,25,381.27019774963,
Estabrook Park Cyclocross,2011-11-5,Men Cat 1/2/3 Master 35+,16,19,388.44246037448,
