First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kristi,Berg,Cascade Cross Series 2013: Chiller Cross,2014-01-11,Women A,7,7,515.02141011671,
Kristen,Kelsey,SCX #6: Enumclaw,2013-12-15,Cat. 1/2 Women,3,10,355.97182304493,
Sean,Kelsey,SCX #6: Enumclaw,2013-12-15,Cat. 1/2 Master Men 45+,1,24,274.43778664066,
Kristen,Kelsey,SCX #5: Steilacoom,2013-12-1,Cat. 1/2 Women,4,10,397.66813905896,
Kristi,Berg,SCX #5: Steilacoom,2013-12-1,Cat. 1/2 Women,10,10,501.9429741229,
Evan,Renwick,SCX #5: Steilacoom,2013-12-1,Cat. 1/2 Men,25,29,413.48114269226,
Sean,Kelsey,SCX #5: Steilacoom,2013-12-1,Cat. 1/2 Master Men 45+,2,26,281.20087076115,
Evan,Renwick,MFG #6: Woodland Park,2013-11-10,Cat. 1/2 Men,36,47,452.40070086296,
Chad,Berg,Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Master Men A,3,5,,
Chad,Berg,Cascade Cross Series 2013: Woolley Cross,2013-10-26,Master Men A,6,11,363.43175903084,
Evan,Renwick,MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Men,35,44,426.26272504733,
Kristi,Berg,MFG #4:  Magnusson Park,2013-10-20,Cat. 1/2 Women,14,16,526.58952475122,
Kristi,Berg,MFG #3: GP Robert Trombley,2013-10-6,Cat. 1/2 Women,10,21,441.14744173882,
Kristi,Berg,Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Women A,8,10,536.73274563224,
Chad,Berg,Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Master Men A,6,10,330,
Evan,Renwick,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 1/2 Men,29,36,434.86924021754,
Kristi,Berg,MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 1/2 Women,14,16,528.63444515458,
Kristi,Berg,StarCrossed CX,2013-09-14,Women 30+,18,20,639.32704277869,
Evan,Renwick,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Men,32,38,393.03651113782,
Kristi,Berg,MFG #1:  Kick-Off Cross,2013-09-8,Cat. 1/2 Women,18,22,501.56964312431,
