Race Name,Race Date,Category Name,Place,Total Racers,Points
Patapsco Cross,2013-11-2,Women Cat 4 Open,8,8,725.96624228752,
Seneca Creek Cyclocross - SCCX,2014-10-11,Women Cat 4,11,11,768.77257535242,
DCCX Day 1,2014-10-18,Women Cat 4,34,36,701.5969687574,
DCCX Day 2,2014-10-19,Women Cat 4,23,31,665.78929223332,
Crossasaurus Awesome,2014-10-26,Women CAT 3/4,14,15,711.98477547314,
Biketoberfest,2014-11-1,Women Cat 4,8,9,692.54810659441,
Schooley Mill Cross ,2014-11-9,Women Cat 4,21,24,704.28795932037,
Rockburn Cross,2014-11-16,Women Cat 4,19,28,666.08132480734,
BikenetiCX,2014-12-14,Women Cat 4,12,16,657.05220713406,
Psycho Cross,2015-10-3,Women Cat 4,8,16,590.99059611303,
Hyattsville CX,2015-10-4,Women Beginner  Cat 4,7,26,541.30600226013,
Cap City - Lobdell Frisbee CX,2015-10-10,Women  Cat 3/4,3,10,555.33334427372,
Schooley Mill CX,2015-10-18,Beginner Women,13,33,583.22696301378,
DCCX Day 1,2015-10-24,Beginner Women,14,28,591.04200077672,
DCCX Day 2,2015-10-25,Beginner Women,9,32,550.49533656791,
Tacchino CX,2015-11-8,Beginner Women,6,35,516.52250845183,
South Germantown Cyclocross,2015-11-14,Women Cat 4,3,9,561.4477171898,
Rockburn Cross,2015-11-15,Women Cat 4,6,22,546.2967815759,
Winchester Apple Cross Day 1,2015-11-21,Beginner Women,5,16,547.24349899263,
Winchester Apple Cross Day 2,2015-11-22,Beginner Women,4,22,509.13813509414,
Red Shedman Cyclocross Race,2015-12-5,Women Single Speed Open,4,4,,
Red Shedman Cyclocross Race,2015-12-5,Women Beginners 40+ Cat 4,2,21,499.03153955489,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Women Cat 4,3,29,476.60935479812,
Hub Labels Cyclocross Challenge,2017-09-10,Women Cat4/5 Senior,10,18,600,
SykeloCross,2017-09-24,Women Cat3/4  3/4,11,19,577.0773498713,
Hyattsville CX,2017-10-1,Women Cat 4,9,19,589.51292260069,
Charm City Cross Day 1,2017-10-7,Women Open Cat3/4,30,33,614.92607973808,
Ed Sander Memorial CX,2017-11-5,Women Cat 4,11,17,605.71223067156,
South Germantown Cross,2017-11-11,Women Open Singlespeed,2,3,,
Rockburn Cross,2017-11-12,Women Cat 4,16,18,664.53431608985,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Women Senior Cat 4,7,7,619.84816328324,
Capital 'Cross Classic,2017-12-3,Women Cat4/5 Senior,22,41,608.30218702758,
Capital 'Cross Classic,2017-12-3,Women Cat 4,14,20,633.16806519975,
Bike Doctor CX,2017-12-9,Women Senior Cat3/4,8,8,604.26752030718,
Hub Labels Cyclocross Challenge,2018-09-9,Women  4 Cat,4,7,579.06180116165,
SykeloCross Day 1,2018-09-22,Women Cat 4,8,13,625.2197120172,
SykeloCross Day 2,2018-09-23,Women Open Singlespeed,4,4,,
Hyattsville CX,2018-09-30,Women Cat 4,8,23,556.28642602234,
Charm City Cross Day 1,2018-10-6,Women Open Cat4/5,11,42,538.20159164184,
Falkorburg Cross,2018-10-14,Women Cat 4,5,13,551.38835401376,
Falkorburg Cross,2018-10-14,Women Open Singlespeed,5,5,,
DCCX Day 1,2018-10-20,Women Open Cat4/5,14,52,521.30038252699,
Rockburn Cross,2018-11-11,Women Cat 3,5,9,535.58969570462,
BikenetiCX,2018-11-18,Women Cat 3,5,5,,
BikenetiCX,2018-11-18,Women Open Singlespeed,4,7,535.74916179912,
South Germantown Cross,2018-11-25,Women Cat 3,6,8,550.17818580908,
Reckless Cross at Redgate,2019-09-22,Women Cat 3,12,15,591.57247076541,
Hyattsville CX,2019-10-6,Women Cat 3,13,16,587.64892722178,
DCCX - Day 1,2019-10-19,Women Open Cat2/3,29,29,620.6890820082,
Falkorburg Cross,2019-10-27,Women Cat 3,DNF,5,,
Capital 'Cross Classic,2019-12-8,Women Cat 3,15,18,636.73088699481,
DCCX,2021-09-11,Women 40+ Cat 1/2/3/4,16,17,602.39284683052,
Rockburn Cross,2021-11-14,Women Cat 3,12,13,648.50091994569,
Falkorburg Cross,2021-11-21,Women Cat 3,10,11,665.49295752601,
DCCX,2023-09-9,Women Master 40+,13,13,679.80944028464,
Falkorburg Cross,2023-09-10,Women Cat 3 Intermediate,8,8,577.16810020753,
Falkorburg Cross,2023-09-10,Women Cat1/2/3 Elite,5,5,,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Master 40+,11,11,613.68597338932,
Ed Sander Mem. CX,2023-10-15,Women Cat 3 Intermediate,9,9,638.90178668166,
BikenetiCX,2023-10-29,Women Intermediate Cat 3,7,8,576.79253590331,
South Germantown Cross,2023-11-5,Women Master 40+ 40+,5,7,585.24665939695,
Rockburn Cross,2023-11-12,Women Cat 3 Intermediate,7,7,649.8414127625,
Frosty Cross,2023-11-18,Women Master 40+ 40+,10,10,587.41521084181,
Capital 'Cross Classic,2023-12-3,Women Cat 3 Intermediate,12,12,616.10246119475,
