Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX Day 1,2016-10-22,Men Cat 5,41,92,522.57510177086,
Tacchino CX,2016-10-30,Men Master  35+ B 35+ Cat3/4/5,45,82,560.77623116217,
South Germantown Cross,2016-11-12,Men Master  45+ B 45+ Cat3/4/5,10,29,469.88339129792,
Winchester Apple Cross Day 1,2016-11-19,Men Cat3/4/5 Master 45+ B 45+,17,28,543.73505562797,
Capital 'Cross Classic,2016-12-4,Men Cat3/4/5 Master B 35+,60,110,527.32173700053,
BikenetiCX,2016-12-11,Men Cat3/4/5 Master 45+ B 45+,13,42,469.95434045757,
Hyattsville CX,2017-10-1,Men Cat 5 Senior,15,81,450.14373029836,
Hyattsville CX,2017-10-1,Men Cat3/4/5 Masters 40+ 3/4/5 40+,24,90,436.40435765779,
Schooley Mill Cross,2017-10-15,Men Cat3/4/5 Masters 40+ 3/4/5 40+,12,70,403.6418211016,
DCCX Day 2,2017-10-22,Men Cat3/4/5 Masters 40+ 3/4/5 40+,21,72,444.52409166448,
BiketoberfestCX,2017-10-28,Men Cat 5 Senior,7,54,432.06965459863,
South Germantown Cross,2017-11-11,Men Cat 5 Senior,3,29,421.3812485178,
Capital 'Cross Classic,2017-12-3,Men Cat 5 Senior,5,55,372.4606983235,
BikenetiCX,2018-11-18,Men Cat 4,34,62,514.6381267616,
DCCX - Day 1,2019-10-19,Men Masters 40+ Cat3/4/5,29,95,430.34518241632,
Ed Sander Memorial CX,2019-11-3,Men Cat3/4/5 Masters 40+ 3/4/5 40+,16,58,419.23983979427,
