Race Name,Race Date,Category Name,Place,Total Racers,Points
New Belgium Cup USGP Day2,2010-11-14,MEN 55+,7,11,543.23456745176,
Queens of Cross,2011-09-10,Men 55+,7,9,548.88339329999,
Boulder Racing CX - Valmont Park,2011-09-17,Men 55+,9,17,540,
Boulder Racing CX - Xilinx,2011-09-24,Men 55+,14,20,564.49814773726,
USGP New Belgium Cup Day 1,2011-10-8,Men 55+,10,16,577.21373989812,
Boulder Racing CX #1,2012-09-16,Men SM 55+  ,19,36,540,
Boulder Racing CX #2,2012-09-22,Men  Master 55+,17,29,572.47007929686,
Primalpalooza,2012-09-29,Men  Master 55+,17,26,577.59375757258,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  55-99,16,32,522.0628263054,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master  55-99,11,23,482.76573409754,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 55+  ,20,38,477.26163738166,
The Christian Joy Cyclo-Cross Series,2012-11-18,Men Master  50+,1,7,453.6077017327,
Cyclo X Louisville,2012-12-1,Men SM 55+  ,12,28,498.02821159566,
Boulder Racing CX #5,2012-12-8,Men SM 55+  ,15,28,555.47923838857,
Cross of the North,2012-12-15,Men SM 55+  ,20,33,512.11273541709,
Cross of the North #1,2013-09-8,SM 55+,16,25,569.0592991372,
Cyclo X Valmont,2013-09-21,Men SM 55+,16,33,526.34698588426,
Primalpalooza,2013-10-6,Men  SM 55+,15,25,540.02264700095,
 Boulder Cup,2013-10-13,SM 55+,27,49,531.22724856243,
Cross of the North #2,2013-10-19,Men SM 55+,11,21,532.8566942312,
Cross of the North #3,2013-10-20,Men SM 55+,10,13,530.58430669302,
Schoolyard Cross,2013-11-2,Men  SM 55+,15,31,522.5271484504,
Cyclo X Interlocken,2013-11-9,Men SM 55+,14,29,524.93250686431,
Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 55+,9,20,434.6223430772,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 55+,18,25,511.83165570501,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Master 55+,14,20,491.35723217151,
Cyclo X Westminster,2013-11-23,Men SM 55+,13,33,494.05220066975,
Green Mountain Sports Cross,2013-11-30,Men SM 55+,11,24,509.69886172883,
Colorado State Championships Day 1,2013-12-14,Men SM 55+,9,44,407.57976201537,
Cross Nationals Day 2,2014-01-9,Men  Master 55-59,53,58,554.73442276265,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  55+,DNF,37,683.08639160349,
Cyclo X Xilinx,2014-09-20,Men MM  55+,19,42,509.88036972207,
Cyclo X Flatirons,2014-09-28,Men MM  55+,DNF,34,748.49564836036,
Cross of the North Day 1,2014-10-10,Men MM  55+,13,21,594.00912333751,
Cross of the North Day 2,2014-10-11,Men MM  55+,21,31,608.70537848196,
Cross of the North Day 3,2014-10-12,Men MM  55+,20,26,582.04426219899,
Blue Sky Velo Cup,2014-10-26,Men MM  55+,29,38,625.17395519719,
Feedback Cup,2014-11-2,Men MM  55+,20,29,589.32330842476,
Cyclo X Sienna Lake,2014-11-8,Men MM  55+ Pro/Cat Open,23,46,531.29998077491,
Jingle Cross Day 1,2014-11-14,Men Masters 55+,18,32,465.39238487466,
Jingle Cross Day 2,2014-11-15,Men Masters 55+,20,34,485.98083299123,
Jingle Cross Day 3,2014-11-16,Men Masters 55+,DNF,27,542.08520200643,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  55+,26,41,567.05703147273,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  55+,28,44,578.56481109974,
Cross of the North Day 1,2015-10-9,Men MM 60+,10,19,560.25223462394,
Cross of the North Day 2,2015-10-10,Men MM 60+,11,17,606.15234319779,
Cross of the North Day 3,2015-10-11,Men MM 60+,DNF,13,717.79817663262,
Blue Sky Velo Cup,2015-10-24,Men MM 50+ 4,10,15,629.21967799346,
Cyclo X Interlocken,2015-11-7,Men SM 50+,41,47,564.46227839002,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 55+,22,31,501.09605965069,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 55+,25,31,558.30605982005,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men MR 55+,17,23,475.31790535207,
SOCO Castle Rock Day 2,2015-12-20,Men MM 60+,6,18,509.40090297989,
Jingle Cross Day 1,2016-09-23,Men Masters 55-64,36,52,498.3932424909,
Jingle Cross Day 3,2016-09-25,Men Masters 55-64,32,49,507.14062483589,
Schoolyard Cross,2016-10-22,Men MM 60+,DNF,17,782.5811082198,
Cyclo X Louisville,2016-11-19,Men MM 50+ 4,17,19,642.54263315787,
Cross of the North Day 1,2017-11-11,Men MM 60+,10,22,547.08835067985,
Cross of the North Day 2,2017-11-12,Men MM 60+,10,16,613.16310327861,
Feedback Cup,2018-10-27,Men MM 60+,12,21,591.31983836776,
Cross of the North,2018-11-10,Men MM 60+,DNF,26,800.16380716719,
Schoolyard Cross,2019-10-19,MM 60+,12,22,622.6072040425,
Cross of the North Day 1,2019-11-9,Men MM 60+,DNF,22,859.3066591857,
Cross of the North Day 2,2019-11-10,Men MM 60+,11,20,562.10931067991,
