Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master Open,1,90663,Christopher,Schmiedeke,Team Shifterpods,,31665,324.14751260995,294.50577056603,
Men Master Open,2,175000,Mike,Threadgould,Team ZFG,,427867,344.68989133425,302.92921418542,
Men Master Open,3,38238,Joey,Machado,Trek Bikes Austin,,91641,356.19163478916,311.35265780481,
Men Master Open,4,17094,Ramsey,Foster,ATC Racing,,12115,360.52654116535,319.7761014242,
Men Master Open,5,71117,Sean,Clancy,Honor Roll ATX,,312960,338.55060528612,328.19954504359,
Men Master Open,6,20453,Martin,Soetaert,Streamline Insurance Services,,33420,463.19347879409,336.62298866297,
Men Master Open,7,83791,Todd,Hauber,Transportation Security Administration,,377080,400,345.04643228236,
Men Master Open,8,15980,Eric,Knuth,Trek Midwest Team,,203995,398.75799879304,353.46987590175,
Men Master Open,9,17095,Kelly,Kerby,ATC Racing,,139799,352.25877739886,361.89331952114,
Men Master Open,10,187724,Ivan,Campos,Team life cyclers,,552402,449.07482265621,370.31676314053,
Men Master Open,11,102854,Robert,Dole,Violet Crown Sports Association,,230218,417.29792417799,378.74020675992,
Men Master Open,12,107895,Cory,Faul,Blitz Racing/Action Bikes,,11322,389.76748149404,387.16365037931,
Men Master Open,13,24920,Timothy,Spence,Mafia Racing/West End Bicycles/Specialized,,269816,514.53701679451,395.5870939987,
Men Master Open,14,166334,Michael,Clark,Bulldog Development Team,,539116,424.41692553573,404.01053761808,
Men Master Open,15,38260,Matt,Sjoberg,Violet Crown,,155343,465.7163563252,412.43398123747,
Men Master Open,16,2819,Wiley,Mosley,Tangerine Salesmen Association,,163464,400,420.85742485686,
Men Master Open,17,17070,Brett,Kinsey,Mafia Racing South,,,473.06259845341,429.28086847625,
Men Master Open,18,17072,Mark,Fraske,,,194267,476.32083015704,437.70431209564,
Men Master Open,19,163384,Tim,Hargis,,,,497.6139145405,446.12775571503,
Men Master Open,20,118078,Mark,Lochridge,,,21416,400,454.55119933442,
Men Master Open,21,206270,Rick,Anderson,Live Long and Prosper,,184852,400,462.97464295381,
Men Master Open,22,201293,Erin,Peavler,,,563450,485.99675356505,471.39808657319,
Men Master Open,23,58914,Alan,Johnson,Torchy's Tacos / BikeMart,,157600,459.40159435175,479.82153019258,
Men Master Open,24,30196,Juan,Salazar,Jelly and Jam Racing / SACX,,258564,480.95272243312,488.24497381197,
Men Master Open,25,126456,David,Smith,Bayou City Racing,,33108,515.93334643019,496.66841743136,
Men Master Open,26,127422,Mike,Blazek,Cycle Therapy,,458441,485.36318600851,505.09186105075,
Men Master Open,27,190680,James,Griffis,Cantu Cycling Wheels,,527489,400,513.51530467014,
Men Master Open,28,72562,Corvin,Alstot,HardCorvTM,,1477,522.85572192694,521.93874828953,
Men Master Open,29,89025,Frederic,Schmid,GeriAtrix,,109257,600.89583602666,530.36219190892,
Men Master Open,30,206271,James,Hicks,JA Hicks Photography,,,400,538.7856355283,
Men Master Open,DNF,122064,David,Larrabee,Actionbikes,,367860,362.26420163377,555.63252276708,
Men Master Open,DNF,90658,Whitney,Fanning,Geri Atrix,,89401,527.29466420191,555.63252276708,
Men Senior 3/4/Novice,1,201297,Kuya,Takami,Night Owls Racing,,560818,324.33554301189,307.54510497953,
Men Senior 3/4/Novice,2,71117,Sean,Clancy,Honor Roll ATX,,312960,338.55060528612,338.19532952498,
Men Senior 3/4/Novice,3,122064,David,Larrabee,Actionbikes,,367860,362.26420163377,368.84555407042,
Men Senior 3/4/Novice,4,206268,Raleigh,Coppedge,Yeah!,,605140,450,399.49577861587,
Men Senior 3/4/Novice,5,189201,Evan,Schneider,YEAH!,,430474,410.29200632263,430.14600316132,
Men Senior 3/4/Novice,6,203311,Justin,Goodall,,,625270,530.69129462864,460.79622770676,
Men Senior 3/4/Novice,7,15900,Derek,Guthrie,Team ZFG,,269925,482.28191379182,491.44645225221,
Men Senior 3/4/Novice,8,190313,Schuyler,Cohen,,,586134,584.48549104773,522.09667679765,
Men Senior 3/4/Novice,DNF,119568,Christian,Garcia,,,,450,583.39712588854,
Men Senior 3/4/Novice,DNF,203310,Matthew,Crawford,United Cycling,,466451,396.20580358091,583.39712588854,
Men Senior Novice,1,187724,Ivan,Campos,Team life cyclers,,552402,449.07482265621,442.52147286638,
Men Senior Novice,2,206268,Raleigh,Coppedge,Yeah!,,605140,540,466.01377417176,
Men Senior Novice,3,201293,Erin,Peavler,,,563450,485.99675356505,489.50607547714,
Men Senior Novice,4,15900,Derek,Guthrie,Team ZFG,,269925,482.28191379182,512.99837678252,
Men Senior Novice,5,190313,Schuyler,Cohen,,,586134,584.48549104773,536.49067808791,
Men Senior Novice,6,119568,Christian,Garcia,,,,540,559.98297939329,
Men Senior P/1/2/3,1,102862,Aidan,Kane,SACX Junior Devo,,456390,287.87756072474,270.52707369141,
Men Senior P/1/2/3,2,127390,Austin,Peterson,Torchys Tacos/Bike Mart,,459341,290.1788087393,281.34206092238,
Men Senior P/1/2/3,3,97458,Nicholas,Oberski,Snakebite AC,,399656,323.70054284067,292.15704815334,
Men Senior P/1/2/3,4,127468,Troy,Kimball,DNA Cycling Texas Masters Team,,118576,283.80291841914,302.97203538431,
Men Senior P/1/2/3,5,201297,Kuya,Takami,Night Owls Racing,,560818,324.33554301189,313.78702261527,
Men Senior P/1/2/3,6,2282,Jeff,Park,Bicycle Heaven,,168358,313.17601175866,324.60200984624,
Men Senior P/1/2/3,7,87026,Robert,Kane,SACX p/b Bicycle-Heaven,,104842,314.39803347189,335.4169970772,
Men Senior P/1/2/3,8,156936,Christopher,Hill,Giant-dnacycling.com-p/b DynamicDocs,,131183,333.8337249795,346.23198430817,
Men Senior P/1/2/3,DNF,72661,Daniel,Curtin,Mellow Johnny's Bike Shop Masters Elite Single Speed Cyclocross & Gravel Factory,,224674,395.73400404921,367.8619587701,
Men Senior P/1/2/3,DNF,102945,Colin,Bromley,TEAM SPOOKY ARACHNIDS,,338512,345.70613588026,367.8619587701,
Men Senior Single Speed,1,111394,Lee,Robinson,Unattached,,453980,334.68993870368,319.30632918271,
Men Senior Single Speed,2,127952,Shane,Montgomery,JMac Cycling LLC,,480211,333.93048785616,336.65378900997,
Men Senior Single Speed,3,72661,Daniel,Curtin,Mellow Johnny's Bike Shop Masters Elite Single Speed Cyclocross & Gravel Factory,,224674,395.73400404921,354.00124883722,
Men Senior Single Speed,4,102850,Roman,Lobkovsky,Ruckus Racing Project,,209098,386.81109850088,371.34870866448,
Men Senior Single Speed,5,204430,Jordan,Williams,,,413375,400,388.69616849173,
Men Senior Single Speed,6,1720,Will,Black,Mellow Johnny's Bike Shop Masters Elite Single Speed Gravel and Cyclocross Facto,,58540,355.88631882808,406.04362831899,
Women Master Open,1,106500,Kathy,Johnson,BikeMart / LIV,,157466,,,
Women Master Open,2,206272,Hannah,Davies,,,,,,
Women Senior 3/4/Novice,1,203313,Julie,Engler,Violet Crown,,,,,
Women Senior 3/4/Novice,2,206269,Sydney,Patton,Phenom,,571599,,,
Women Senior 3/4/Novice,3,87037,Katie,Sewell,Bike Mart / LIV,,257090,,,
Women Senior 3/4/Novice,4,151458,Katelynne,Marsan,ATX Sirens Driveway Sheros,,525274,,,
Women Senior Novice,1,206269,Sydney,Patton,Phenom,,571599,,,
Women Senior P/1/2/3,1,72668,Jenny,Willhite,SaCX,,188342,397.97452624598,373.44675408189,
Women Senior P/1/2/3,2,131853,Alexis,Hamilton,,,315452,440,390.11348265256,
Women Senior P/1/2/3,3,158402,Rebecca,Scaduto,Team $hitty Acronyms,,523559,406.84798736031,406.78021122324,
Women Senior P/1/2/3,4,179690,Katherine,Pollard,Bike Mart -Liv,,256535,406.89387958783,423.44693979391,
Women Senior P/1/2/3,5,174049,Kennedy,Cunningham,Weaver Technologies Racing,,541469,486.59007085907,440.11366836459,
Women Senior P/1/2/3,6,188904,Zuzana,Sekerova,,,589848,490.01072200715,456.78039693527,
Women Senior P/1/2/3,DNF,87037,Katie,Sewell,Bike Mart / LIV,,257090,532.41733453107,490.11385407662,
