Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4/5 Open,53,90,563.81685038216,
Carpenter Park Cyclocross,2013-10-20,Men Cat 4/5 Open,60,90,586.69856987918,
Campton Cross,2013-11-3,Men Cat 4/5 Open,69,100,603.28135898399,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4/5 Open,68,86,643.05161433956,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4/5,79,100,632.01925286247,
Hopkins Cross,2014-10-5,Men Cat 4/5,77,96,616.39439199093,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4/5,75,93,669.65850462732,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4/5,67,91,651.7748134422,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 4/5,76,85,674.54117356668,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4/5,69,90,690.8243642945,
Beverly Bike CX,2017-10-9,Men Masters 55+,DNF,39,805.96661437995,
Campton Cross,2017-10-29,Men Masters 55+,33,35,692.28414292661,
Wheeling Heritage Park CX,2017-11-19,Men Masters 55+,34,36,713.57795904241,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 55+,44,52,683.62155837084,
Afterglow - A Cyclocross Race,2017-12-17,Men Masters 40+,25,30,673.63919271754,
