Race Name,Race Date,Category Name,Place,Total Racers,Points
Mud Gears and Tears p/b Casey Jones Distillery,2019-10-5,Men Cat 4/5,1,13,443.1235470151,
Sugar Branch GP of Cyclocross,2019-11-3,Men   4   40+  18,11,52,390.97627778976,
Cross the Harpeth TN State Championship,2019-11-10,Men Cat 3/4,8,15,417.98959834173,
Cross the Harpeth TN State Championship,2019-11-10,Men Cat 4/5,2,18,358.37838235536,
Cross the Farm - P/B Plum Flower Software Day 1,2019-11-23,Pro/Cat 1/2/3,DNF,12,493.55219696872,
Cross the Farm - P/B Plum Flower Software Day 1,2019-11-23,Cat 3/4,1,7,359.26793258519,
Cross the Farm - P/B Plum Flower Software Day 2,2019-11-24,Pro/Cat 1/2/3,4,12,348.05417503626,
Cross the Farm - P/B Plum Flower Software Day 2,2019-11-24,Cat 3/4,2,8,353.3786236703,
Grant Park CX Cup,2021-10-3,Men Cat 3,1,17,342.79723329435,
Springfield CX p/b Hattie B's Racing,2021-10-16,Men Pro/Cat 1/2/3,2,14,255.5901092984,
Kings CX Day 1,2021-10-23,Men Open Pro,54,58,361.62182580181,
Kings CX Day 2,2021-10-24,Men Open Pro,52,57,370.35593095837,
Cross the Harpeth 2021,2021-11-7,Men Pro/Cat 1/2/3,2,7,317.97044998161,
Hendersonville CX,2021-11-13,Men Men's Pro/1/2/3,3,8,315.15764478813,
TWCXCCs,2022-10-29,Men Pro/Cat 1/2,1,3,,
TWCXCCs,2022-10-29,Men MTB Open,1,2,,
TWCXCCs,2022-10-30,Men Pro/Cat 1/2,1,2,,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Pro/Cat 1/2,37,43,344.77529080417,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Pro/Cat 1/2,28,34,334.10734314516,
Fall Fury CX,2023-11-11,Cyclecross Men Grass Crit Open,1,10,339.44131697467,
Fall Fury CX,2023-11-11,Cyclecross Men Pro/Cat 1/2,4,4,,
Cross the Harpeth 2023,2023-11-12,Men Pro/Cat 1/2/3,1,6,,
