Race Name,Race Date,Category Name,Place,Total Racers,Points
Tacchino Cyclocross,2012-09-9,MASTER 35+ - 45+ CAT 3-4,17,112,433.84409940395,
Charm City Cyclocross Day 1,2012-09-23,Cat 1/2/3/4 Masters Men 35+,63,95,477.13444412154,
Apple Cross,2012-09-28,Men Category3/4 Cat 3-4 35-39,3,66,357.27672209754,
Hyattsville CX,2012-10-7,MASTER MEN 35-45+ CAT 3-4,13,75,401.35198963344,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,DNF,110,700.5829979824,
Patapsco Cross,2012-11-3,Men Cat3/4 Master 35-99,9,39,414.06467858057,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+/45+ CAT 3/4,7,87,372.8854015594,
Rockburn Cross,2012-11-17,Men Masters Cat 3-4 35+45+,8,88,369.06659264428,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 35+ CAT 3-4,6,80,368.88321737075,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,MASTER MEN 35+ 45+ CATEGORY 3-4,3,57,354.52623926437,
South Germantown Cyclocross,2013-09-15,Men Cat3/4 Master 35+,9,60,401.2012546361,
Charm City Cyclocross Day 1,2013-09-21,Men Category 2/3/4,65,114,465.26715333445,
Winchester Apple Cross,2013-09-29,MASTERS 35+/45+ 3/4,2,66,371.97967310107,
Hyattsville CX,2013-10-6,Men Masters Cat 3/4 35+ 45+,3,91,360.59706715615,
Tacchino Cyclocross,2013-10-13,Men Masters CAT 3/4/5 35+ 45+,5,73,374.91939128391,
DCCX,2013-10-20,Men Masters CAT 3/4/5 35+-45+,10,106,381.19814705818,
Ed Sander Memorial Cyclocross,2013-11-3,Men Masters CAT 3/4 35+/45+,3,90,359.24893823215,
Schooley Mill Cross,2013-11-10,Men Masters CAT 3/4/5 35+- 45+,62,92,593.07620331844,
Rockburn Cross,2013-11-17,Men Masters CAT 3/4/5 35+ 45+,11,91,387.45496762384,
Capital 'Cross Classic,2013-12-8,Men Masters CAT 3/4/5 35+ 45+,2,79,353.32640827903,
Tacchino Cyclocross,2014-10-12,Men Masters 35+ Cat 1/2/3,30,30,516.51014525507,
DCCX Day 1,2014-10-18,Men Masters 35+ Cat 1/2/3,28,32,454.23183095443,
