Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Mount Cyclocross - (PACX Series Race),2009-11-8,CAT 4 MEN,50,57,659.15929582225,
Phelps School Cyclocross Race,2009-11-29,Men 04,32,34,675.2617609535,
Town Hall Cross,2010-10-2,Mens Cat 4 (C),31,39,651.24548234946,
Spring Mount Cyclocross,2010-11-7,Cat 4 (C Men),44,69,585.48063807736,
Phelps School Cyclocross,2010-11-13,C MEN,30,50,620.87353034006,
Kutztown Cross,2010-11-14,Cat 4,23,37,573.63486323323,
Town Hall Cross,2011-10-8,MENS CAT 4 (C),54,67,628.69366403726,
Bear Creek Cyclocross Weekend Day 2,2011-11-13,Men Category 4  ,36,42,651.15022657557,
Crossasaurus Awesome,2011-11-13,Cat 4 Men,49,60,646.77414236604,
Kutztown Cross,2011-11-20,Men Cat 4  ,33,43,645.9514759913,
