Race Name,Race Date,Category Name,Place,Total Racers,Points
Internationale Sluitingsprijs Oostmalle,2012-02-19,Elite women GvA,30,33,459.80131000392,
Fidea GP Neerpelt,2012-09-29,Elite Women GvA,DNF,16,437.10706586954,
GP Rouwmoer,2012-12-22,Elite women GvA,34,38,455.14615848478,
Azencross,2012-12-28,Elite Women GvA,44,49,450.62319670876,
GP Sven Nys,2013-01-1,Elite Women GvA,24,26,427.38811795055,
Belgian National Championships,2013-01-13,Elite women,21,27,492.64800300489,
Soudal Jaarmarktcross Niel,2013-11-11,Elite Women,18,22,482.69190524043,
Cyclocross Essen,2013-12-21,Elite Women,32,39,495.75939872173,
Superprestige Diegem,2013-12-29,Women Elite,31,37,473.4742574799,
Belgian National Championships,2014-01-11,Women Elite,17,26,484.16934400562,
Soudal Cyclo-cross Leuven,2014-01-19,Women Elite,22,23,504.28990317627,
Krawatencross,2014-02-8,Women Elite,31,40,498.94524305907,
Superprestige Hoogstraten,2014-02-9,Women Elite,22,29,492.04156208823,
Jaarmarkcross,2014-11-11,Women Elite,28,33,541.32246035517,
Superprestige #4 - Spa-Francorchamps,2014-11-23,Women Elite,23,25,465.85944498096,
bpost bank trofee #3 - Hamme-Zogge,2014-11-30,Women Elite,25,36,477.11704237356,
Scheldecross Antwerpen,2014-12-13,Women Elite,21,27,527.78900753574,
Superprestige #5 - Diegem,2014-12-28,Women Elite,48,50,500.99187933459,
bpost bank trofee #6 - Azencross,2014-12-30,Women Elite,39,43,475.62180903163,
Soudal Cyclo-cross Leuven,2015-01-4,Women Elite,21,23,487.01048054698,
Belgian National Championships,2015-01-10,Women Elite,17,32,440,
Niels Albert Cyclo-cross,2015-10-31,Women Elite,30,33,506.36737373291,
SOUDAL Classics - Jaarmarktcross Niel,2015-11-11,Women Elite,20,21,509.17127634686,
Flandriencross Hamme,2015-11-29,Women Elite,29,40,443.84090252663,
Zilvermeercross,2015-12-12,Women Elite,32,36,548.35706464638,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2015-12-13,Women Elite,21,21,418.1476223451,
Scheldecross Antwerpen,2015-12-19,Women Elite,42,51,561.91623888391,
Hansgrohe Superprestige #6 - Diegem ,2015-12-27,Women Elite,54,61,494.97748314492,
Azencross / Cross des as,2015-12-29,Women Elite,50,58,479.1253215617,
SOUDAL Classics - Cyclocross Leuven,2016-01-3,Women Elite,26,30,476.16582264104,
Belgian National Championships,2016-01-9,Women Elite,23,27,606.80516119932,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Women Elite,36,42,591.04053235724,
Polderscross,2016-10-15,Women Elite,29,33,529.76177540961,
DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Women Elite,29,33,390.29916814721,
Zilvermeercross,2016-12-4,Women Elite,28,31,530.89383690569,
Cyclocross Essen,2016-12-10,Women Elite,33,34,459.73136753459,
Scheldecross,2016-12-17,Women Elite,46,49,541.90887147492,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Women Elite,55,60,474.35555122385,
Krawatencross,2017-02-4,Women Elite,45,55,483.4141279585,
Internationale Sluitingsprijs Oostmalle,2017-02-19,Women Elite,47,48,540.4082842285,
DVV verzekeringen trofee - Krawatencross,2018-02-10,Women Elite,55,56,475.85321104675,
