Race Name,Race Date,Category Name,Place,Total Racers,Points
Richmond Festival of Cross,2011-10-8,4 Men Saturday,18,42,523.18031400421,
Richmond Festival of Cross,2011-10-8,4 Men Sunday,8,32,484.61297379632,
VACX State Championships,2011-11-27,CAT 4 MEN,15,34,500.57812730264,
Richmond Festival of Cross,2012-10-6,Men 4  ,6,37,460.76005594976,
Richmond Festival of Cross,2012-10-6,Men  Masters 35+,6,9,393.06683117244,
Richmond Festival of Cross,2012-10-7,Men 4  ,1,25,448.4573003153,
Rocktown Cyclocross Fest,2012-10-14,Men 4,2,25,419.42258916461,
Urban Cross at IX,2012-10-28,Men Cat 4 Senior ,2,22,447.85194207365,
VCU Collegiate Cyclocross Race ,2012-11-4,Men cat 4  ,3,32,423.17363218,
Bennetts Creek Cyclocross Race,2012-11-11,Men Cat 4  ,1,30,398.62021416455,
Virginia Cyclocross State Championships,2012-11-25,Men Cat 4/5  ,3,15,402.01522049569,
Trashmore Cross,2012-12-1,Men 4  open,2,38,414.76364526545,
Luray Caverns CX,2012-12-9,Men Cat 4  ,2,26,398.79011637351,
VACX Finals,2012-12-16,Men  4 ,2,29,386.59803612027,
2014 Cross out Child Abuse,2014-10-5,Men Master 35+ Cat 1/2/3/4,1,4,,
Syracuse GP,2014-10-25,Men Senior  Cat 1/2/3,23,25,419.69766760299,
Swandrome Cyclocross,2015-09-20,MASTERS MEN,DNF,45,559.63235774172,
