Race Name,Race Date,Category Name,Place,Total Racers,Points
Deadgoat SuperCross 2021,2021-09-11,Sport Men,9,25,517.90909090909,
Cochrane Cross 2021,2021-09-12,Sport Men,4,19,486,
Alberta CX Collective - Zombie Cross Race #1 2021,2021-09-18,Sport Men,3,17,479.25,
Alberta CX Collective - Zombie Cross Race #2 2021,2021-09-19,Sport Men,4,19,486,
Alberta Provincial CX Championships 2021,2021-09-25,Master 45-54,11,26,385.00931251595,
Drie Zussen Super Prestige 2021,2021-09-26,Sport Men,1,30,459,
Snakes and Ladders Cyclo-Cross 2021,2021-10-9,Sport Men,3,14,482.14285714286,
Baby Walter Cross 2021 Race #1,2021-10-16,Sport Men,2,15,470.57142857143,
Baby Walter Cross 2021 Race #2,2021-10-17,Sport Men,2,14,472.5,
CrossBow Semiprestige Cyclo-cross 2021,2021-10-30,Sport Men,8,18,522,
Cadence Coffee Cyclo-cross 2021,2021-10-31,Sport Men,6,19,504,
Beans & Barley Cyclo-cross 2021,2021-11-7,Sport Men,3,23,475.2,
Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Expert Men,8,22,382,
Deadgoat SuperCross 2022,2022-09-10,Expert Men,11,18,415,
Western CX Challenge 2022,2022-09-24,Master Men 45-54,9,25,418,
Drie Zussen Super Prestige CX 2022,2022-09-25,Expert Men,17,25,420,
Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Expert Men,12,21,406,
Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Expert Men,9,17,400,
bici Cross 2022,2022-10-22,Expert Men,10,17,407.5,
Beans N Barley 2022,2022-10-23,Expert Men,15,20,433.33333333333,
Crossbow Semiprestige (Provincials) 2022,2022-10-29,Master Men 45-54,15,28,445.07692307692,
