Race Name,Race Date,Category Name,Place,Total Racers,Points
Richmond Festival of CX - Chimborazo Park,2019-10-26,Men Cat 4/5,DNF,44,751.16253871115,
Riverview Farm Park CX,2019-11-10,Men 9+ Cat 4/5,15,29,540,
GO Cross presented by Deschutes Brewery,2020-11-14,Men Senior Cat 4/5,11,36,488.00121714719,
GO Cross presented by Deschutes Brewery,2020-11-15,Men Senior Cat 4/5,9,29,489.85831653479,
DCCX,2021-09-11,Men Cat 3/4,34,81,423.54379173688,
Rocktown Cyclocross Festival,2021-09-25,Men Cat 3/4 Open,5,16,420.96402342344,
Charm City Cross,2021-10-2,Men Cat 4/5,23,118,434.93274014708,
Charm City Cross,2021-10-3,Men Cat 4/5,10,93,425.40064714196,
Richmond Festival of CX,2021-10-24,Men Cat 4/5,5,34,468.68428722306,
Richmond Festival of CX,2021-10-24,Men Cat 3/4,10,27,396.8708841415,
BikenetiCX,2021-10-31,Men Cat 4,18,48,448.10685287807,
NNCX Race Weekend - VACX Series State Championship Sunday,2021-11-6,Men Cat 4/5,1,18,435.61086134205,
NNCX Race Weekend - VACX Series State Championship Sunday,2021-11-6,Men Cat 3/4,1,6,397.73018357128,
NNCX Race Weekend - VACX Series State Championship Sunday,2021-11-7,Men Cat 4/5,1,12,405.56518626366,
NNCX Race Weekend - VACX Series State Championship Sunday,2021-11-7,Men Cat 3/4,4,6,445.70326987704,
Bennetts Creek CX,2021-11-13,Men Men's 4/5,1,15,405.27061510029,
Castle Hill CX,2021-11-20,Men  3-4,4,14,381.5928092229,
Capital 'Cross Classic,2021-12-5,Men Cat 4,4,54,374.14316439683,
Capital 'Cross Classic,2021-12-5,Men Open Singlespeed,DNF,40,548.68727659241,
Gillies Creek CX,2021-12-11,Men Single Speed,6,17,365.96358320972,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men Singlespeed,10,18,374.03943549394,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Singlespeed,13,16,379.5350246891,
CCAP Wednesday Night CX Race ,2022-09-21,Men,20,73,379.30685316089,
Newtown Cyclocross,2022-09-25,Men Pro/1/2/3,12,18,393.58459240158,
Charm City Cross Day 1,2022-10-1,Men Singlespeed,15,23,417.38713641979,
Charm City Cross Day 2,2022-10-2,Men Singlespeed,10,26,341.4606877156,
NNCX: Riverview Farm Park,2022-10-9,Men Cat 1/2/3,9,11,380.48486175033,
NNCX: Riverview Farm Park,2022-10-9,Single Speed,5,15,360.15320965832,
Belltown Cyclocross,2022-10-23,Men Cat 1/2/3,21,26,419.26234178274,
Cheshire Cross,2022-10-29,Men Pro 1 2 3,20,28,418.07537593146,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Singlespeed,13,17,353.24533841483,
Northampton International Cyclocross Day 1,2022-11-12,Cat 3 Men,DQ,75,512.48986295694,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 30-34 Cat 123,15,16,353.89322571868,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Open SS,57,92,376.20064792888,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Singlespee,10,13,449.09283137503,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Senior Singlespee,7,9,339.91343402552,
Gillies Creek CX - Finale of the VACX Series and VA State CX Champions,2023-12-2,Men Singlespeed,17,17,494.10801344167,
