Race Name,Race Date,Category Name,Place,Total Racers,Points
Coupe de France #1 - Albi,2015-10-11,Men Juniors,133,146,429.79160854717,
Coupe de France #2 - Quelneuc,2015-11-15,Men Juniors,58,140,352.97230941192,
Coupe de France #1 - Erôme Gervans,2016-10-9,Men Under 23,83,92,577.64694483247,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Under 23,68,86,476.83205122359,
Coupe de France #3 - Nommay,2016-12-11,Men Under 23,59,65,477.91423930538,
1ère manche de la Coupe de France,2017-10-15,Men Under 23,100,115,545.78956198901,
2ème manche de la Coupe de France,2017-11-12,Men Under 23,64,93,449.37038994054,
3ème manche de la Coupe de France,2017-12-3,Men Under 23,75,85,472.71350250907,
1ère Coupe de France Cyclo-cross,2018-10-14,Men Under 23,75,99,471.59876868718,
2ème Coupe de France Cyclo-cross,2018-11-11,Men Under 23,56,84,381.58252298283,
