Race Name,Race Date,Category Name,Place,Total Racers,Points
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Junior,5,181,258.96653202201,
World Cup #3:  Bern,2019-10-20,Men Junior,27,47,330.39413021925,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Junior,23,164,278.62851291385,
EKZ CrossTour Hittnau,2019-11-17,Men Junior,9,37,320.9970736082,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Junior,50,123,325.36950093583,
Troyes Cyclocross International,2020-01-4,Men Junior,15,28,329.28763865223,
French National Championships,2020-01-11,Men Junior,40,66,321.89005039749,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Elite,85,128,302.87538683077,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Under 23,54,90,333.1488553682,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Elite,53,152,219.67080177694,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Under 23,30,101,245.01454491423,
Championnats de France de Cyclo-cross,2022-01-8,Men Under 23,40,63,289.68622063999,
