Race Name,Race Date,Category Name,Place,Total Racers,Points
Staten CX,2011-11-12,4 Men,15,95,425.42909889981,
Super Cross Cup Day 1,2011-11-19,Saturday - Men 4,18,50,470.81686606091,
West Point Cyclocross Day 1,2012-10-20,Men Cat 4  ,8,23,487.79386936055,
Super Cross Cup Day 1,2012-12-8,4 Men,29,36,610.40647800919,
Lionheart CX,2013-09-7,Men Cat 3/4,27,47,457.40005246831,
Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 3/4 Senior,4,26,402.4764391754,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 3/4 Senior,6,24,413.64645845911,
Summit Vision Cyclo-Cross Race,2013-09-21,Men Cat 3/4,15,33,444.67342069817,
Brooklyn Cross  NEOCX #3,2013-09-22,Men Cat 3/4 Senior,5,27,392.16310227451,
North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 3/4 Senior,8,22,417.20790209394,
Independence Cross,2013-10-5,Men Cat 4 Open,4,18,475.13347936018,
Cooper River Cross,2013-10-13,Men Cat 4,6,45,407.98071037353,
Marty Cross,2013-10-19,Men Cat 4,11,36,453.10782235719,
Bubblecross,2013-10-27,Men C Cat 4,6,32,404.38725834718,
Caffeinated Cross,2013-11-2,Men Cat 4,5,18,444.73327662383,
Stoudts Cross,2013-11-3,MEN CAT 3/4 (B),22,61,413.46165411405,
Veterans Memorial CX Race ,2013-11-9,Men 3/4,17,26,418.89194834327,
HPCX,2013-11-10,Men Cat 2/3/4,38,61,448.6147535939,
Hop Brook Cyclocross,2013-11-17,Men's Cat 4/5,6,39,423.20838772893,
Cap City Cross #8 - PostgivingCross @ DarreeFields,2013-11-30,Men Category 4/5,1,32,380.83481339938,
MWCCC Cyclocross Championships Cap City Cross #9,2013-12-7,Men Cat 4/5,2,22,447.73413976778,
MSG CX Series #9,2014-01-4,CX Cat 3,10,17,440.15631837166,
Kingsport Cup UCI,2014-01-5,CX Pro/1/2/3,10,17,414.39750171685,
Cap City Cross #10WinterCX @ Darree Fields *FINALE*,2014-01-11,Men Category 3/4,1,3,,
Silk City Cyclocross,2014-09-13,Men Senior  Cat 3/4,37,63,419.43669727568,
Riverfront Cross of Hartford,2014-09-14,MEN 3/4,14,46,371.65449109828,
Town Hall Cross,2014-09-27,CAT 3/4,15,55,379.42421705447,
HPCX Day 2,2014-10-19,Men Cat 2/3/4,20,46,377.62231631439,
