Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Herrar 30,1,176613,Tobias,Kuremyr,Cykelklubben Uni,45:15.051,1002253591,327.37127492676,280.5,
Men Herrar 30,2,201231,Stefan,Granstrã–m,Cykelklubben CX,46:32.478,1002235928,330,290.4,
Men Herrar 30,3,189219,Fredrik,Gustafsson,Aktivitus Sports Club,46:42.304,1001455564,330,300.3,
Men Herrar 30,4,186209,Alexander,Jã¤gersvã¤rd,GÃ¶teborgs Cykelklubb,47:01.502,1002232220,330,310.2,
Men Herrar 30,5,189674,Andreas,Wadstrã¶m,Cykelklubben Uni,47:08.502,1009601118,330,320.1,
Men Herrar 30,6,175670,Niklas,Persson,GÃ¤vle CykelamatÃ¶rer,47:13.232,1002253550,318.19227375277,330,
Men Herrar 30,7,189676,Krister,Hã¶ije,IdrottsfÃ¶reningen Mantra Sport,47:24.345,1000460596,330,339.9,
Men Herrar 30,8,176886,Anders,Andersen,MTB TÃ¤by Mountainbikeklubb,41:37.480,1007969892,415.75313125032,349.8,
Men Herrar 30,9,189713,Kristoffer,Barrett,Cykelklubben Valhall,43:26.862,,330,359.7,
Men Herrar 30,10,189232,Claes,Johansson,Ski-bike & Run Sport Club,44:00.748,1009748942,330,369.6,
Men Herrar 30,DNF,176633,Stellan,Svensson,Stockholm Cykelklubb,9.528,1006486145,464.73800505051,389.4,
Men Herrar 40,1,189227,Magnus,Palmberg,Orienteringsklubben Hammaren,41:07.684,1000402467,400,295.96228872065,
Men Herrar 40,2,176615,Mattias,Lundqvist,Aktivitus Sports Club,42:21.746,1000389796,272.87295357095,307.52203441836,
Men Herrar 40,3,181982,Truls,Veslum,Asker CK,43:19.761,1002007574,306.39271640312,319.08178011606,
Men Herrar 40,4,175677,Fredrik,Dahl,ML Sports Club,45:14.101,1002258814,338.18006731683,330.64152581377,
Men Herrar 40,5,189655,Erik,Ã…hlin,Knivsta Cykelklubb,45:28.954,1006099378,400,342.20127151147,
Men Herrar 40,6,175680,Mattias,Thyr,JÃ¶nkÃ¶pings Cykelklubb,45:48.801,1001365838,335.79642103365,353.76101720918,
Men Herrar 40,7,175681,Michael,Swedberg,Sumo Cycling Club,46:28.120,1002250691,336.8319201412,365.32076290688,
Men Herrar 40,8,189228,Christian,Persson,GÃ¤vle CykelamatÃ¶rer,46:32.798,1002260967,400,376.88050860459,
Men Herrar 40,9,175678,Magnus,Dahlblom,SÃ¶dertÃ¤lje Cykelklubb,46:55.448,1002226562,383.28098604049,388.44025430229,
Men Herrar 40,10,175679,Mats,Allerstrand,DjurgÃ¥rdens IF CykelfÃ¶rening,47:17.689,1002230897,380.97578272,400,
Men Herrar 40,11,175689,Salvador,Rincon amat,IdrottsfÃ¶reningen Mantra Sport,47:44.265,1002236515,412.58072397797,411.55974569771,
Men Herrar 40,12,175691,Per,Kumlin,FÃ¶rening Rocket Racing Sweden,48:16.455,1000384865,406.72393113885,423.11949139541,
Men Herrar 40,13,176652,Kristof,Capieau,Knivsta Cykelklubb,48:30.153,1007699676,491.34607032056,434.67923709312,
Men Herrar 40,14,175688,Fredrik,Sandberg,IdrottsfÃ¶reningen Mantra Sport,49:05.887,1002228815,450.9487481404,446.23898279082,
Men Herrar 40,15,176888,Gustav,Carlsson,BorÃ¥s CykelamatÃ¶rer,49:25.112,1008252384,421.57933501683,457.79872848853,
Men Herrar 40,16,176653,Piotr,Patynowski,Vallentuna Cykelklubb,41:41.764,1002247862,471.51347470557,469.35847418623,
Men Herrar 40,17,189661,Kristian,Gullhav,Asker CK,42:43.751,1001961388,400,480.91821988394,
Men Herrar 40,18,189710,Pontus,Svedberg,Stockholm CK,44:34.209,,400,492.47796558164,
Men Herrar 40,DNF,175687,Magnus,Karlsson,EnkÃ¶pings Cykelklubb,28:56.070,1002261704,388.25292859147,515.59745697705,
Men Herrar 40,DNF,201534,Mikael,Kippilã„,JÃ¤rfÃ¤lla Cykel Klubb,41:13.395,1002240849,400,515.59745697705,
Men Herrar 40,DNF,175665,John,Midelf,LÃ¤nna Sport Cykelklubb,16:08.938,1002258845,258.67338465347,515.59745697705,
Men Herrar 40,DNF,189657,Johan,Ã–stling,Cykelklubben Ringen,19:32.510,1002228401,400,515.59745697705,
Men Herrar 50,1,176989,Anders,Ljungblad,GÃ¶teborgs Cykelklubb,43:29.583,1002267615,348.44565111872,343.95206438748,
Men Herrar 50,2,176921,Jonas,Palmberg,Orienteringsklubben Hammaren,45:00.386,1002229937,436.06345238095,363.9295743927,
Men Herrar 50,3,176626,Stefan,Carlsson,Falu Cykelklubb,45:02.634,1001124794,357.691320689,383.90708439792,
Men Herrar 50,4,60452,Benny,Andersson,Ã…storps Cykelklubb,45:28.324,1000539934,420.19368947411,403.88459440314,
Men Herrar 50,5,189665,Bjã¶rn,Drakenward,Cellexir Cycling Club,46:05.281,1002242324,480,423.86210440835,
Men Herrar 50,6,175713,Stefan,Johansson,Cykelklubben Valhall,46:36.770,1002238646,389.87902995966,443.83961441357,
Men Herrar 50,7,189251,Michael,Johansson,StrÃ¶mstad Cykelklubb,47:47.583,1002247922,480,463.81712441879,
Men Herrar 50,8,175682,Patric,Alm,Aktivitus Sports Club,48:44.610,1002235848,376.93744416476,483.79463442401,
Men Herrar 50,9,175702,Mikael,Forsby,Aktivitus Sports Club,39:50.848,1002240152,463.81712441879,503.77214442923,
Men Herrar 50,10,176893,Svein,Aalrust,Asker CK,40:47.752,1001956548,475.52767255892,523.74965443445,
Men Herrar 50,11,175711,Stefan,Ek,SÃ¶dertÃ¤lje Cykelklubb,41:10.987,1006544840,536.35112826188,543.72716443966,
Men Herrar 50,12,176895,Wolfgang,Voit,Team Ormsalva Athletic Club,46:09.961,1002256390,493.51045173962,563.70467444488,
Men Herrar 50,13,175707,Peter,Rörfors,Cykelklubben CX,48:56.503,1002243638,480,583.6821844501,
Men Herrar 50,DNF,175701,Ola,Svensson,Partille Cykelklubb,28:01.288,1002235747,414.07991922053,623.63720446054,
Men Herrar 50,DNF,170098,Erik,Greijus,Team TCMcykel.se CykelfÃ¶rening,17:20.802,1001350804,327.33722801506,623.63720446054,
Men Herrar 50,DNF,176595,Teodor,Aastrup,MTB TÃ¤by Mountainbikeklubb,21:03.445,1002248700,494.78189176586,623.63720446054,
Men Herrar Elit,1,22179,Wietse,Bosmans,Team CreafinÂ–TÃœV SÃœD,1:01:38.16,1000611936,197.68743024711,193.93239521638,
Men Herrar Elit,2,145929,Len,Dejonghe,Team Group Hens - Maes Containers,1:06:02.23,1001637974,241.10852280444,201.94205304261,
Men Herrar Elit,3,81234,Stijn,Caluwe,Team Kempen,1:06:37.98,1000862408,250,209.95171086884,
Men Herrar Elit,4,91577,David,Eriksson,Art-V Cycling Club,1:06:59.84,1000859731,211.13443116575,217.96136869508,
Men Herrar Elit,5,136809,Henrik,Lunder aalrust,Asker CK,1:07:19.82,1001437689,232.2243232641,225.97102652131,
Men Herrar Elit,6,91580,Martin,Eriksson,Art-V Cycling Club,1:07:54.56,1000781838,227.81997355987,233.98068434754,
Men Herrar Elit,7,189682,Mads,Hoiberg klinke,Team O B Wiik . Dan Stillads,1:09:13.33,1003611732,250,241.99034217377,
Men Herrar Elit,8,129755,Rasmus,Goetke,Denmark,1:09:20.92,1004895416,250,250,
Men Herrar Elit,9,150520,Erik,Karlsson,Cykelklubben Master,1:11:09.94,1001608318,250,258.00965782623,
Men Herrar Elit,10,176918,Alfred,Thoft christiansen,Aalborg MountainbikeKlub,1:02:39.30,1004579580,244.83307042871,266.01931565246,
Men Herrar Elit,11,122138,Jonatan,Östlund,CRT Cykelklubb,54:29.008,1000982628,250,274.02897347869,
Men Herrar Elit,12,161690,Felix,Petersson,MÃ¶lndals Cykelklubb,54:53.753,1002244699,343.44587746677,282.03863130492,
Men Herrar Elit,13,189688,Lukas,Mã¶rtsell rã¶rfors,CRT Cykelklubb,55:00.157,1002229836,250,290.04828913116,
Men Herrar Elit,14,161694,Elias,Nilsson,CRT Cykelklubb,46:45.461,1002234888,343.86654376865,298.05794695739,
Men Herrar Elit,15,164268,Gabriel,Estehag,NÃ¤ssjÃ¶ Cykelklubb,47:56.731,1002259249,375.19264936132,306.06760478362,
Men Herrar Elit,DNF,170099,Andreas,Andersson,Team Differdange GEBA,35:19.543,1001105525,281.12701845801,322.08692043608,
Men Herrar Elit,DNF,119112,Henrik,Jansson,Art-V Cycling Club,25:54.036,1001064199,225.97147808832,322.08692043608,
Men Herrar Elit,DNF,189685,Jakob,Bjã¶rklund,Team SkoglÃ¶fs Bil IdrottsfÃ¶rening,29:39.195,1001102393,250,322.08692043608,
Men Herrar Elit,DNF,145937,Filip,Stark,Upsala Cykelklubb,18:07.821,1002229351,276.5932234177,322.08692043608,
Men Herrar Elit,DNF,189686,Linus,Nilsson,Hisingens Cykelklubb,12:04.445,1009768948,250,322.08692043608,
Men Herrar Junior,1,175321,Levi,Van hoften,JvR de Batauwers,40:40.176,1002271273,357.53770974272,289.45651798393,
Men Herrar Junior,2,181832,Gustav,Wang,Team ABC,40:47.626,1004831952,393.78989134464,300.51086618553,
Men Herrar Junior,3,175273,Tobias,Lillelund,Team Giant-ASSOS,41:12.470,1003612308,309.44151406041,311.56521438714,
Men Herrar Junior,4,184969,Paul,Anchain,Flandre Elite Cyclisme,41:37.686,1006916815,354.63201614014,322.61956258875,
Men Herrar Junior,5,175272,Oscar,Lind,Serneke Allebike Cykelklubb,41:46.098,1002230947,284.59424186866,333.67391079036,
Men Herrar Junior,6,189667,Oliver,Vedersã¸ sã¸lvhã¸j,Team Giant-ASSOS,42:16.460,1005122416,400,344.72825899196,
Men Herrar Junior,7,178640,Maiko,Timmer,WRV de Peddelaars,43:18.785,1002271505,368.80662172679,355.78260719357,
Men Herrar Junior,8,175276,Lukas,Vernersson,Giro Cycle Club,43:36.883,1002229512,314.06658816689,366.83695539518,
Men Herrar Junior,9,175277,Carl,Kagevi,CRT Cykelklubb,44:08.746,1002229745,335.4730302142,377.89130359679,
Men Herrar Junior,10,182353,Senne,Dejonghe,Koninklijke Stoempersclub Leuven,44:17.928,1006500705,426.6558014828,388.94565179839,
Men Herrar Junior,11,175719,Casper,Johansson,Varbergs Mountain Bike Club,44:30.866,1002232069,412.68637720901,400,
Men Herrar Junior,12,189672,Robbe,Willemsens,Team Kempen,45:03.894,1006503787,400,411.05434820161,
Men Herrar Junior,13,176880,Simon,Johansson,Orienteringsklubben Tyr,46:09.511,1002230442,381.4782411587,422.10869640321,
Men Herrar Junior,14,189671,Filip,Strã¶m,MTB TÃ¤by Mountainbikeklubb,46:22.456,1006541304,400,433.16304460482,
Men Herrar Junior,15,176639,Eric,Pedersen,Cykelklubben Bure,47:10.073,1002245750,426.83872767857,444.21739280643,
Men Herrar Junior,16,175740,Theodor,Antman,Falu Cykelklubb,47:20.709,1002231493,412.80443658635,455.27174100804,
Men Herrar Junior,17,189673,Jonathan,Fransã©n,MTB TÃ¤by Mountainbikeklubb,48:22.659,1002258309,400,466.32608920964,
Men Herrar Junior,18,176965,Gustav,Thompson,Giro Cycle Club,48:59.421,1002243274,436.95937205817,477.38043741125,
Men Herrar Junior,19,175741,Anton,Olars,Falu Cykelklubb,49:13.088,1002259704,419.41421468976,488.43478561286,
Men Herrar Junior,20,189669,Erik,Zã¤lle,KvÃ¤nums IdrottsfÃ¶rening,42:29.956,1002226542,400,499.48913381447,
Men Herrar Junior,DNF,176604,Gustav,Eriksson,MTB TÃ¤by Mountainbikeklubb,26:09.659,1002259865,415.39671690396,521.59783021768,
Men Herrar Junior,DNF,189670,Melker,Hedrã©n,Varbergs Mountain Bike Club,26:23.695,1002232412,400,521.59783021768,
Men Herrar Junior,DNF,189668,Axel,Sã¤venlund,BorÃ¥s CykelamatÃ¶rer,6.935,1006058891,400,521.59783021768,
Men Herrar Senior,1,176648,Nils,Penton,Stockholm Cykelklubb,46:22.351,1001187308,,,
Men Herrar Senior,2,189677,Hugo,Forssell,Cykelklubben Hymer,50:37.183,1001621141,,,
Men Pojkar 10-12,1,189641,Alvin,Lingmerth,EksjÃ¶ Cykelklubb,19:15.849,1006534494,650,553.3333362365,
Men Pojkar 10-12,2,175725,Elias,Landh,MTB TÃ¤by Mountainbikeklubb,19:38.640,1008095931,627.55644572242,577.50000217737,
Men Pojkar 10-12,3,175723,Isak,Unger,Falu Cykelklubb,20:12.804,1008141086,566.88800839924,601.66666811825,
Men Pojkar 10-12,4,189238,Hugo,Palmberg,Orienteringsklubben Hammaren,20:34.839,1008259507,650,625.83333405912,
Men Pojkar 10-12,5,189239,Oliver,Andersen,MTB TÃ¤by Mountainbikeklubb,20:43.544,1009732513,650,650,
Men Pojkar 10-12,6,189707,Valdemar,Carlsson  steen,BorÃ¥s CykelamatÃ¶rer,21:42.353,1008141319,650,674.16666594088,
Men Pojkar 10-12,7,189253,Wincent,Broström,Ok Hammaren,23:09.075,,650,698.33333188175,
Men Pojkar 10-12,8,189642,Edward,Lã¶fman,MTB TÃ¤by Mountainbikeklubb,24:20.928,,650,722.49999782263,
Men Pojkar 10-12,9,189240,Sixten,Karlsson,EnkÃ¶pings Cykelklubb,25:38.438,1009317555,650,746.6666637635,
Men Pojkar 10-12,DNF,189709,Melvin,Eklund,Mosebacke,12.288,,650,794.99999564525,
Men Pojkar 13-14,1,175730,Anton,Unger,Falu Cykelklubb,25:43.421,1002257774,542.25285760789,542.25285760789,
Men Pojkar 13-14,2,189646,Vilmer,Hylã©n,Falu Cykelklubb,27:07.373,1002230644,650,593.34786318824,
Men Pojkar 13-14,3,176899,Hugo,Edlund,MTB TÃ¤by Mountainbikeklubb,27:20.517,1002259582,691.153125,621.67393159412,
Men Pojkar 13-14,4,175722,Vilmer,Ekman,Falu Cykelklubb,27:27.443,1002265998,542.99785534015,650,
Men Pojkar 13-14,5,176596,Vilmar,Aastrup,MTB TÃ¤by Mountainbikeklubb,28:06.600,1002248215,646.61229502227,678.32606840588,
Men Pojkar 13-14,6,175733,Jonathan,Palmberg,Orienteringsklubben Hammaren,28:51.359,1002228320,664.89921875,706.65213681176,
Men Pojkar 13-14,7,164265,Anton,Karlsson,EnkÃ¶pings Cykelklubb,34:54.958,1008403451,668.4792341821,734.97820521763,
Men Pojkar 15-16,1,176637,Fredrik,Fjaerli,Asker CK,42:33.881,1002006736,450,382.5,
Men Pojkar 15-16,2,175729,Paul,Greijus,Tullinge Sportklubb,43:13.314,1002262866,568.71391086723,392.14285714286,
Men Pojkar 15-16,3,189223,Sebastian,Veslum,Asker CK,43:28.447,1007393873,450,401.78571428571,
Men Pojkar 15-16,4,175744,Sebastian,Pettersson,FinspÃ¥ngs CykelamatÃ¶rer,44:15.457,1002233726,435.47190945984,411.42857142857,
Men Pojkar 15-16,5,201227,Ville,Merlov,Roslins Cykelklubb,44:28.827,1004900579,450,421.07142857143,
Men Pojkar 15-16,6,175746,Adam,Nylander,Tullinge Sportklubb,45:45.093,1005774296,482.78627422272,430.71428571429,
Men Pojkar 15-16,7,176898,Oliver,Vesterlund,Cykelklubben Antilopen,46:05.529,1002244285,611.02367978051,440.35714285714,
Men Pojkar 15-16,8,175747,Acke,Dahlblom,SÃ¶dertÃ¤lje Cykelklubb,46:58.045,1002225875,498.34304718905,450,
Men Pojkar 15-16,9,175749,Rasmus,Alm,Trosabygdens Orienteringsklubb,48:37.077,1002258370,491.48674413647,459.64285714286,
Men Pojkar 15-16,10,176976,Oskar,Revelj,Uddevalla Cykelklubb,49:44.158,1005648540,450,469.28571428571,
Men Pojkar 15-16,11,189711,Emil,Kumlin,Cykelklubben Uni,50:01.844,,450,478.92857142857,
Men Pojkar 15-16,12,189712,Assar,Ã…strã¶m,KungsÃ¶rs SK,50:10.327,,450,488.57142857143,
Men Pojkar 15-16,13,189224,Kristoffer,Gullhav,Asker CK,50:55.244,1008050371,450,498.21428571429,
Men Pojkar 15-16,14,186230,Malte,Ã–stling,Cykelklubben Ringen,50:36.559,1002234706,450,507.85714285714,
Men Pojkar 15-16,DNF,176605,Vigor,Aastrup,MTB TÃ¤by Mountainbikeklubb,19:12.952,1002225733,536.39061666143,527.14285714286,
Women Damer 30,1,175647,Anneli,Persson,Cykelklubben Master,37:32.605,1002227946,,,
Women Damer Elit,1,108870,Suzanne,Verhoeven,Xalt Cycling,39:16.326,1001061178,367.52834707799,367.52834707799,
Women Damer Elit,2,189680,Mie,Bjã¸rndal ottestad,Asker CK,39:40.576,1001526555,440,390.6205174633,
Women Damer Elit,3,189678,Ã…sa,Erlandsson,Varbergs Mountain Bike Club,40:51.326,1000363535,440,406.9825308032,
Women Damer Elit,4,189679,Mari,Hole mohr,Sandnes SK,41:57.121,1001963187,440,423.3445441431,
Women Damer Elit,5,150517,Clara,Lundmark,Norbergs Cykelklubb,42:18.215,1001104858,413.98123322302,439.706557483,
Women Damer Elit,6,175301,Anna,Persson,Staffanstorp Cykelklubb,42:35.270,1000899390,377.19298740034,456.0685708229,
Women Damer Elit,7,175303,Anna,Eriksmo,Staffanstorp Cykelklubb,42:56.781,1001607722,447.20785685163,472.4305841628,
Women Damer Elit,8,145922,Kajsa,Salmela,Trek Women Finland / Korson Kaiku,44:17.670,1001114892,403.63312314806,488.7925975027,
Women Damer Elit,10,150518,Frida,Eriksson,Art-V Cycling Club,48:17.993,1002233897,439.706557483,505.1546108426,
Women Damer Junior,1,176939,Felicia,Andersson,Cykelklubben Master,45:15.001,1002259795,,,
Women Damer Junior,2,175318,Ida,Johansson,MÃ¶lndals Cykelklubb,39:40.575,1002228886,,,
Women Damer Junior,DNF,175653,Amanda,Mikaelsdotter,Motala AIF Cykelklubb,14:39.764,1002235302,,,
Women Flickor 10-12,1,175655,Nora,Fransson,Falu Cykelklubb,26:25.288,1008325629,,,
Women Flickor 10-12,2,189645,Annie,Hylã©n,Falu Cykelklubb,27:13.225,1008096689,,,
Women Flickor 10-12,3,189242,Klara,Kumlin,Cykelklubben Uni,27:20.716,,,,
Women Flickor 13-14,1,189651,Elisabet,Kapanen,UNIVERSA Cycling Team,33:42.927,1005151830,,,
Women Flickor 13-14,2,189652,Hanna,Norã©n,Falu Cykelklubb,34:12.027,1005945198,,,
Women Flickor 13-14,3,189653,Therese,Landqvist,MTB TÃ¤by Mountainbikeklubb,37:16.435,1005588784,,,
Women Flickor 13-14,4,176647,Lina,Eriksson,MTB TÃ¤by Mountainbikeklubb,37:18.307,1006390560,,,
Women Flickor 15-16,1,186226,Tilda,Hylã©n,Falu Cykelklubb,38:15.807,1002242537,,,
Women Flickor 15-16,2,175661,Agnes,Abrahamsson,Cykelklubben Master,40:38.192,1002231018,,,
Women Flickor 15-16,3,175660,Alma,Johansson,MÃ¶lndals Cykelklubb,42:21.065,1002227633,,,
Women Flickor 15-16,4,175657,Stina,Kagevi,Tullinge Sportklubb,43:02.418,1002261957,,,
Women Flickor 15-16,5,175658,Thea,Härdelin,MTB TÃ¤by Mountainbikeklubb,51:04.003,1002264574,,,
