Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 14 & Under,1,91038,Alex,Ryse,School of Cross,,448908,597.98450864437,569.39535259331,
Men  Junior 14 & Under,2,160090,Jaxon,Williams,,,,650,596.26356839554,
Men  Junior 14 & Under,3,157200,Land,Westenfelder,Zootown Derailleurs,,541770,650,623.13178419777,
Men  Junior 14 & Under,4,160091,Emerson,Frank,,,,650,650,
Men  Junior 14 & Under,5,146287,Foster,Warner,Twin Turbo,,,650,676.86821580223,
Men  Junior 14 & Under,6,146288,Casey,Warner,Twin Turbo,,,650,703.73643160446,
Men  Junior 15-18,1,85227,Jacob,Ryse,School of Cross,,416328,,,
Men  Junior 15-18,2,157165,Gabriel,Shipley,the cycling house,,475263,,,
Men  Junior 15-18,3,160087,Ian,Williams,,,521735,,,
Men  Junior 15-18,4,160096,Alex,Seburn,,,,,,
Men  Masters 40+,1,26547,Jeff,Hall,Rockford Coffee,,130581,317.31970255716,317.31970255716,
Men  Masters 40+,2,80971,Tom,Ryse,Emde Sports,,388148,387.58606858478,348.38471180478,
Men  Masters 40+,3,37892,Matthew,Larsen,ML Wheels,,101307,402.60764662955,364.5153982781,
Men  Masters 40+,4,47820,Tim,Noonan,Flathead Cycling,,151146,370.35553644357,380.64608475143,
Men  Masters 40+,5,99395,Scott,Doherty,Missoula Bicycle Works,,417194,393.55354244952,396.77677122476,
Men  Masters 40+,6,76591,Russell,Schneider,Flathead Cycling,,58454,400,412.90745769809,
Men  Masters 40+,7,146269,Ed,Warner,,,490082,586.77574679786,429.03814417142,
Men  Masters 40+,8,160095,Dave,Seburn,,,,400,445.16883064474,
Men  Masters 50+,1,127185,Eric,Greenberg,Flathead Cycling,,70392,,,
Men  Masters 50+,2,81716,William,Tietz,Team Great Divide,,366225,,,
Men  Masters 50+,3,76612,Karl,Westenfelder,Missoula Bike Source,,323436,,,
Men  Masters 60+,1,76553,Donald,Bauder,Flathead Cycling,,2898,,,
Men  Single Speed,1,74495,Kyle,Rohan,Project X,,288263,,,
Men  Single Speed,2,99395,Scott,Doherty,Missoula Bicycle Works,,417194,,,
Men  Single Speed,3,81716,William,Tietz,Team Great Divide,,366225,,,
Men  Single Speed,4,80942,Charles,Mortensen,Syringa Cyclery/Team Autism,,206987,,,
Men  Single Speed,5,27651,Ed,Evanson,,,410777,,,
Men Cat 1/2,1,118011,Alec,Pasqualina,Giant Co-Factory Off-Road Team,,380657,310.41859085418,248.09013446499,
Men Cat 1/2,2,66620,Jason,Donald,Owenhouse Cycling,,200350,262.05853771735,260.87070132709,
Men Cat 1/2,3,127188,Payson,Partridge,,,477195,254.48998631177,273.65126818919,
Men Cat 1/2,4,79095,Andrew,Frank,Montana Velo,,355158,310.71867039175,286.43183505129,
Men Cat 1/2,5,76509,Scott,Herzig,Montana Velo,,16013,299.21240191339,299.21240191339,
Men Cat 1/2,6,99387,Cory,Kaufman,The Cycling House,,416453,322.24874807538,311.99296877549,
Men Cat 1/2,7,74495,Kyle,Rohan,Project X,,288263,307.3522234698,324.77353563759,
Men Cat 1/2,8,76560,Sam,Carlson,muleterro,,178447,296.23552921014,337.55410249969,
Men Cat 1/2,9,76683,Joshua,Tack,Hellgate Cyclery/Kent Brothers,,147856,220,350.33466936179,
Men Cat 3,1,114674,Scott,Makoutz,team rockford,,184721,,,
Men Cat 3,2,78833,Jacob,Cartergibb,Tokyo JOes,,350018,,,
Men Cat 3,3,160088,Ryan,Douglas,Team Loser,,542092,,,
Men Cat 4/5,1,148436,Benjamin,Todt,Project X,,406281,547.40591077727,425.28386207674,
Men Cat 4/5,2,79088,Russ,Gates,Big Sky Cyclery - Helena,,379801,473.32018820981,440.09715650697,
Men Cat 4/5,3,76549,Cory,Hardy,muleterro,,146021,451.67847001354,454.91045093721,
Men Cat 4/5,4,129013,Scott,Allen,Emde Sports,,471780,487.68167794339,469.72374536744,
Men Cat 4/5,5,157294,Tucker,Costain,,,467404,540,484.53703979768,
Men Cat 4/5,6,160082,Kevin,Turchin,,,394555,540,499.35033422791,
Men Cat 4/5,7,101412,Cody,Pate,Big Sky Cycling Team - Helena,,256819,476.98754333685,514.16362865814,
Men Cat 4/5,8,146267,Harrison,Clement,,,510013,514.16362865814,528.97692308838,
Men Cat 4/5,9,160087,Ian,Williams,,,521735,540,543.79021751861,
Men Cat 4/5,10,142346,Seth,Sivinski,,,282117,477.0350154747,558.60351194884,
Men Cat 4/5,11,157165,Gabriel,Shipley,the cycling house,,475263,467.64689866524,573.41680637908,
Men Cat 4/5,12,160083,Zach,Enloe,,,541795,540,588.23010080931,
Men Cat 4/5,13,160094,Joseph,Edwards,Team Great Divide,,531413,540,603.04339523955,
Women  Junior 14 & Under,1,128998,Elsa,Westenfelder,MT Alpha Cycling,,432111,,,
Women  Junior 14 & Under,2,146277,Disa,Doherty,Missoula Bicycle Works,,517969,,,
Women  Junior 15-18,1,160093,Fiona,Powers,,,,,,
Women  Masters 40+,1,101454,Lori,Westenfelder,Missoula Bike Source,,428782,,,
Women Cat 1/2/3,1,157161,Kimberly,Magro,Rockford,,,,,
Women Cat 1/2/3,2,115209,Natalie,Wagenbrenner,MT Alpha,,428487,,,
Women Cat 4,1,129024,Carly,Holman,Cycling House,,,640.02465454831,534.06018732344,
Women Cat 4,2,132731,Hannah,Rasker,muleterro,,489539,553.06820759478,552.19595694342,
Women Cat 4,3,127183,Lara,Nokleby,MT Alpha,,404977,587.10776226839,570.3317265634,
Women Cat 4,4,128998,Elsa,Westenfelder,,,432111,665.15145046673,588.46749618338,
Women Cat 4,5,146277,Disa,Doherty,Missoula Bicycle Works,,517969,613.20653160672,606.60326580336,
Women Cat 4,6,160097,Jennifer,Brunsdon,,,,600,624.73903542334,
Women Cat 4,7,106141,Jennifer,Murfitt,Team Great Divide,,,600,642.87480504332,
Women Cat 4,8,132733,Sara,Nelson,Flathead Cycling,,489555,687.53691722374,661.01057466329,
