Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cub Juniors,1,50062,Ryan,Aittaniemi,,0:20:44.4,327226,565.39204239609,559.61761271883,
Cub Juniors,2,73085,Nicholas,Tveter,,0:21:42.1,380066,650,582.21320953912,
Cub Juniors,3,29575,Greg,Gunsalus,,0:22:39.8,301613,650,604.80880635941,
Cub Juniors,4,5352,Alec,Perrotti,JRA Cycles,0:22:54.2,327046,671.30241179309,627.40440317971,
Cub Juniors,5,73201,Alex,Tveter,,0:24:24.7,,650,650,
Cub Juniors,6,61256,Madeline,Zygmont,,0:24:53.7,403945,676.52276824178,672.59559682029,
Cub Juniors,7,66138,Royce,Abel,Minuteman Road Club,0:24:53.7,,702.89637245481,695.19119364059,
Cub Juniors,8,73202,Madeline,Tveter,,LAP,,650,717.78679046088,
Cub Juniors,DNF,73203,Lea,Charlson,,DNF,,650,740.38238728117,
JUNIOR 15-18,1,73197,Bradley,Rhim,,0:41:23.2,282640,370,278.05520026409,
JUNIOR 15-18,2,33799,Jonathan,Anderson,,0:41:29.4,302730,287.61178718361,305.93511207265,
JUNIOR 15-18,3,61115,Ansel,Dickey,Killington Mountain School Cycl,0:42:35.8,311588,288.06810245714,333.8150238812,
JUNIOR 15-18,4,53747,Chad,Young,Raleigh / Gus' CX Team,0:44:12.0,318898,323.30319259259,361.69493568976,
JUNIOR 15-18,5,61217,Cory,Small,Unattached,0:44:48.7,350750,377.87275833245,389.57484749831,
JUNIOR 15-18,6,79040,Peter,Vollers jr.,Killington Mountain School Cycl,0:45:46.5,240217,433.82582158665,417.45475930686,
JUNIOR 15-18,7,481,Caleb,Anthony,Essex County Velo,0:47:09.2,253150,551.41531199512,445.33467111542,
JUNIOR 15-18,8,63507,Emil,Baungaard,NEBC,0:47:09.6,350578,555.71427597016,473.21458292397,
JUNIOR 15-18,9,67275,Ari,Appel,NEBC p/b Cycle Loft,LAP,360873,489.221860002,501.09449473253,
JUNIOR 15-18,10,28269,Alden,Suokko,Killington Mountain School Cycl,LAP,299713,457.20730584594,528.97440654108,
JUNIOR 15-18,11,43122,Jaalen,Pottle,JRA Cycles,LAP,329002,530.89760327277,556.85431834964,
JUNIOR 15-18,12,61300,Ethan,Pearl,Necb p/b cycleloft,LAP,356098,556.41602228893,584.73423015819,
JUNIOR 15-18,13,46582,Corey,Dron,Landry's,LAP,328800,555.08437631745,612.61414196675,
JUNIOR 15-18,14,61302,Ethan,Young-kershaw,NEBC p/b Cycleloft,LAP,308511,578.70307232513,640.4940537753,
MASTER 35+ C4,1,64673,Pierre,Gervez,Alpine Clinic - RCN,0:41:19.5,200401,412.23366904442,352.18538441539,
MASTER 35+ C4,2,31433,Evan,Patten,Raleigh Bicycles/Gus' Bike Shop,0:43:18.7,114179,431.69019885811,362.34056484044,
MASTER 35+ C4,3,45571,Robert,Blinn,BLUE STEEL CYCLERY,0:43:20.6,327716,399.0833712106,372.49574526549,
MASTER 35+ C4,4,64676,David,Alden-st. pierre,Racer-X / T6,0:43:37.7,85181,499.71424452407,382.65092569054,
MASTER 35+ C4,5,73193,Barry,Petzold,,0:43:52.8,53,330,392.80610611559,
MASTER 35+ C4,6,61243,Andrew,Gallinaro,Blue Steel Cyclery,0:44:02.0,359108,457.39864568692,402.96128654064,
MASTER 35+ C4,7,43137,Ted,Hall,acidotic RACING,0:44:08.6,326868,472.24274809427,413.11646696569,
MASTER 35+ C4,8,50055,Jf,Fullum,SLIJK velo club,0:44:17.5,358862,529.44324682371,423.27164739074,
MASTER 35+ C4,9,72262,Jay,Trojan,Swansea Velo club - Flandria Ca,0:44:26.8,265393,509.68007487128,433.42682781579,
MASTER 35+ C4,10,46596,Jay,Curry,Comprehensive Racing,0:44:51.2,331150,488.05068214085,443.58200824084,
MASTER 35+ C4,11,67282,Paul,Knapik,Team Gonzo,0:44:57.1,19422,545.13381249133,453.73718866589,
MASTER 35+ C4,12,45589,Thomas,Degraan,Breakthough Performance Coachin,0:45:04.6,317002,479.64787655967,463.89236909093,
MASTER 35+ C4,13,53705,Brad,Keller,CyclocrossRacing.com,0:45:19.0,360975,551.09710918045,474.04754951598,
MASTER 35+ C4,14,28295,Paul,Jobin,NEBC p/b Cycle Loft,0:45:33.7,248478,511.71990513559,484.20272994103,
MASTER 35+ C4,15,4710,Paul,Penaskovic,Comprehensive Racing Team,0:45:48.7,265469,569.81841558275,494.35791036608,
MASTER 35+ C4,16,5317,Timothy,Metzger,Raleigh Bicycles/Gus' Bike Shop,0:45:50.1,135286,493.33981806428,504.51309079113,
MASTER 35+ C4,17,5655,Marc,Tatar,Bikeworks/Hallamore,0:46:18.0,245317,493.32223822293,514.66827121618,
MASTER 35+ C4,18,55069,Roger,Spring,TriTown Cycling,0:46:42.6,360416,551.28471801361,524.82345164123,
MASTER 35+ C4,19,15687,Anthony,Szczesiul,NEBC p/b Cycle Loft,0:46:46.0,285424,582.84043163693,534.97863206628,
MASTER 35+ C4,20,70421,Doug,Dayhoff,,0:46:46.7,265124,603.09830042204,545.13381249133,
MASTER 35+ C4,21,64681,Thomas,West,,0:47:04.1,218558,610.31866738399,555.28899291638,
MASTER 35+ C4,22,27512,Stefan,Wawersik,Minuteman Road Club,0:47:11.0,210617,495.0335433814,565.44417334143,
MASTER 35+ C4,23,53704,Jason,Massa,Blue Steel Cyclery,0:47:12.9,,587.74909373855,575.59935376648,
MASTER 35+ C4,24,61253,Duane,Young-kershaw,Cycle Loft Velo,0:47:47.3,307000,616.57890864927,585.75453419153,
MASTER 35+ C4,25,5065,Lester,Bethel,NEBC p/b Cycle Loft,0:47:49.8,216971,582.91330238181,595.90971461658,
MASTER 35+ C4,26,43089,Jim,Gomez,QuadCycles,0:47:54.0,261079,538.13334544454,606.06489504163,
MASTER 35+ C4,27,45585,Jason,Matulewicz,ECV,LAP,314898,503.40467591043,616.22007546668,
MASTER 35+ C4,28,45604,Shawn,Mc carthy,essex county velo,LAP,23244,602.5172972481,626.37525589173,
MASTER 35+ C4,29,61252,Roger,Wakeman,,LAP,359814,592.26135311018,636.53043631678,
MASTER 35+ C4,30,19439,Doran,Abel,minuteman road club,LAP,292923,591.91089364044,646.68561674183,
MASTER 35+ C4,31,73194,Peter,Sterlacci,Team Wrong Way,LAP,,330,656.84079716688,
MASTER 35+ C4,32,35259,Joe,Wignall,Seven Cycles Factory Team,LAP,325606,501.76681047165,666.99597759193,
MASTER 35+ C4,33,70406,Drew,Phelps,,LAP,,575.16256737312,677.15115801698,
MASTER 35+ C4,34,37545,William,Dron,Landry's,LAP,268880,630.87023208614,687.30633844203,
MASTER 35+ C4,35,42534,Tim,O'connor,,LAP,322210,663.3201329804,697.46151886708,
MASTER 35+ C4,36,22301,David,Green,NEBC p/b Cycle Loft,LAP,310588,695.59741248277,707.61669929213,
MASTER 35+ C4,37,45573,Peter,Worden,,LAP,285684,647.92957402168,717.77187971718,
MASTER 35+ C4,38,53725,Kurt,Edmonds,,LAP,359990,597.15505260022,727.92706014223,
MASTER 35+ C4,39,732,Jeff,Murray,Journeyman Basketball.Com,LAP,81459,567.11520988117,738.08224056728,
MASTER 35+ C4,DNF,62110,Eric,Schraut,NEBC p/b Cycle Loft,,226708,700.21008264507,748.23742099233,
MASTER 35+ C4,DNF,64736,Matthew,Orcutt,,,359995,598.81404900776,748.23742099233,
MASTER 55+ C3 C4,1,31434,Keith,Hartstein,545 Velo,0:46:37.4,283790,458.19302893147,446.50251543004,
MASTER 55+ C3 C4,2,254,Terry,Cowman,CyclocrossWorld/Pinnacle Bike W,0:46:49.0,132655,491.71212893397,474.02389589372,
MASTER 55+ C3 C4,3,29727,Tom,Doucette,NEBC p/b Cycle Loft,0:48:03.1,103264,538.43656023471,501.5452763574,
MASTER 55+ C3 C4,4,1886,Jerry,White,BLUE STEEL CYCLERY,LAP,71270,543.822394191,529.06665682108,
MASTER 55+ C3 C4,5,31451,Stanford,Smith,BMF Racing,LAP,302879,556.58803728476,556.58803728476,
MASTER 55+ C3 C4,6,5064,Ron,Menner,BLUE STEEL CYCLERY,LAP,218351,618.17927675375,584.10941774844,
MASTER 55+ C3 C4,7,57314,William,Morse,Comprhensive Racing/Salem Cycle,LAP,361274,649.61775137816,611.63079821212,
MASTER 55+ C3 C4,8,43072,Barry,Shopnick,NEBC p/b Cycle Loft,LAP,303760,681.63804193848,639.1521786758,
MASTER 55+ C3 C4,9,13586,Jeffrey,Proctor,The Velo Resource,LAP,229432,623.39297183125,666.67355913948,
MASTERS MEN 35+ C1/2/3,1,15,Mark,Mccormack,CLIF BAR/PACTIMO,0:43:00.9,23101,197.81205263283,202.80556540652,
MASTERS MEN 35+ C1/2/3,2,63415,Bobby,Bailey,1K2GO SPORTS,0:43:00.9,142091,240.81304420502,216.97068366618,
MASTERS MEN 35+ C1/2/3,3,49,William,Shattuck,,0:44:01.2,167407,230.45515154216,231.13580192584,
MASTERS MEN 35+ C1/2/3,4,67929,Mike,Rowell,NEBC p/b Cycle Loft,0:44:01.8,76361,244.51615274644,245.3009201855,
MASTERS MEN 35+ C1/2/3,5,1009,Mark,Gunsalus,,0:44:54.1,146710,247.98436629004,259.46603844516,
MASTERS MEN 35+ C1/2/3,6,412,Brant,Hornberger,BikeReg.com,0:45:12.8,16749,307.4741485056,273.63115670481,
MASTERS MEN 35+ C1/2/3,7,27527,Lee,Wassilie,Wheel Power Bicycles,0:45:24.8,268677,330.58325948689,287.79627496447,
MASTERS MEN 35+ C1/2/3,8,19392,David,Dornaus,Corner Cycle,0:45:33.8,160736,281.6761118365,301.96139322413,
MASTERS MEN 35+ C1/2/3,9,4769,Sally,Annis,crossresults.com p/b JRA cycles,0:45:49.6,225263,296.32148282716,316.12651148379,
MASTERS MEN 35+ C1/2/3,10,56337,Eric,Follen,Maine Coast Cycling Club,0:46:10.0,306655,338.56391309406,330.29162974345,
MASTERS MEN 35+ C1/2/3,11,42552,Craig,Vettori,Joe's Garage,0:46:42.9,92087,402.75835598575,344.4567480031,
MASTERS MEN 35+ C1/2/3,12,83,Ethan,Parsons,Joe's Garage,0:46:58.7,92607,408.31409333718,358.62186626276,
MASTERS MEN 35+ C1/2/3,13,405,Scott,Brooks,NEBC p/b Cycle Loft,0:47:31.3,189995,347.5372239722,372.78698452242,
MASTERS MEN 35+ C1/2/3,14,743,Keith,Reynolds,NEBC p/b Cycle Loft,0:48:18.4,178439,352.70010808563,386.95210278208,
MASTERS MEN 35+ C1/2/3,15,742,Eric,Wemhoff,NEBC p/b Cycle Loft,0:48:22.9,178542,356.88301689458,401.11722104174,
MASTERS MEN 35+ C1/2/3,16,46597,Jim,Dowd,bikeworks/hallamore,0:48:39.8,355562,405.58621171082,415.28233930139,
MASTERS MEN 35+ C1/2/3,17,2199,Greg,Montello,FIREFLY,0:49:42.5,24794,330,429.44745756105,
MASTERS MEN 35+ C1/2/3,18,4709,Scott,Wilson,Comprehensive racing/salem cycle,LAP,132931,459.33486875505,443.61257582071,
MASTERS MEN 35+ C1/2/3,DNF,371,Carl,Ring,Team Alpine Clininc-RCN,,189874,383.51913898124,457.77769408037,
MASTERS MEN 35+ C1/2/3,DNF,27841,Keith,Limberg,Raleigh Bicycles/Gus' Bike Shop,,265355,430.69245564146,457.77769408037,
MASTERS MEN 45+ C1/2/3,1,414,Alec,Petro,Corner Cycle,0:44:45.1,216739,251.98704023697,234.03554813517,
MASTERS MEN 45+ C1/2/3,2,1478,Don,Seib,BIKEMAN.COM,0:45:34.0,77357,234.9854541067,246.19112447957,
MASTERS MEN 45+ C1/2/3,3,3151,Peter,Vollers,Killington Mountain School Cycl,0:46:26.1,46238,269.32390503565,258.34670082398,
MASTERS MEN 45+ C1/2/3,4,5363,Mitchell,Medeiros,scottee's westport bicycle,0:46:27.6,143626,304.69687167503,270.50227716838,
MASTERS MEN 45+ C1/2/3,5,55,David,Belknap,Cycle Lodge,0:46:28.8,84926,307.79890944432,282.65785351279,
MASTERS MEN 45+ C1/2/3,6,247,Geoffrey,House,NHCC,0:46:51.2,70131,266.75425846919,294.8134298572,
MASTERS MEN 45+ C1/2/3,7,23024,Geoff,Mcintosh,New Hampshire Cycling Club,0:47:10.2,138727,300.80282745119,306.9690062016,
MASTERS MEN 45+ C1/2/3,8,61103,Eiric,Marro,BOB-Goodale's Bike Shop/Speed M,0:47:15.9,22572,335.64854808544,319.12458254601,
MASTERS MEN 45+ C1/2/3,9,355,Keith,Button,CCB racing,0:47:20.5,153475,341.09736034467,331.28015889041,
MASTERS MEN 45+ C1/2/3,10,57,Kevin,Callahan,Bicycle Link/MBRC,0:47:36.5,5860,360.85592622558,343.43573523482,
MASTERS MEN 45+ C1/2/3,11,24946,Matt,Williams,IF Grassroots/circle69,0:48:02.1,38394,418.53718782868,355.59131157923,
MASTERS MEN 45+ C1/2/3,12,37978,Mike,Kavanaugh,Mad River Riders,0:48:27.1,83201,389.31677905705,367.74688792363,
MASTERS MEN 45+ C1/2/3,13,1930,Richard,Perrotti jr,JRA Cycles,0:48:38.2,97937,386.43264580927,379.90246426804,
MASTERS MEN 45+ C1/2/3,14,495,Chip,Baker,HUP United,0:49:18.1,2309,386.12348299144,392.05804061244,
MASTERS MEN 45+ C1/2/3,15,13931,Alexis,Arapoff,BIKEMAN.COM,LAP,43811,429.04877909072,404.21361695685,
MASTERS MEN 45+ C1/2/3,16,4697,John,Mcgrath,NEBC p/b Cycle Loft,LAP,245369,394.79930216783,416.36919330126,
MASTERS MEN 45+ C1/2/3,17,237,William,Casazza,BOB-Goodale's Bike Shop/Speed M,LAP,62045,398.09312462001,428.52476964566,
MASTERS MEN 45+ C1/2/3,18,338,John,Witmer,GMBC/Synergy Fitness,LAP,114581,424.28392175452,440.68034599007,
MASTERS MEN 45+ C1/2/3,19,5296,James,Carrington,BOB Cycling/Speed Merchant Aero,LAP,53585,395.37886214826,452.83592233447,
MASTERS MEN 45+ C1/2/3,20,368,Drew,Davis,Minuteman Road Club,LAP,169004,545.85832531818,464.99149867888,
MASTERS MEN 45+ C1/2/3,21,14990,Bruce,Roberts,HUB CYCLE,LAP,259310,403.07750721074,477.14707502329,
MASTERS MEN 45+ C1/2/3,22,245,Jack,Hayden,ECV,LAP,254777,407.6417517456,489.30265136769,
MASTERS MEN 45+ C1/2/3,23,61272,Normand,Collard,Bikeman.com,LAP,134121,488.99628420683,501.4582277121,
MASTERS MEN 45+ C1/2/3,24,18593,Bob,Threeton,NorEast Cycling,LAP,199089,455.68173066549,513.6138040565,
MASTERS MEN 45+ C1/2/3,25,64,Daniel,Russell,Bicycle Link/MBRC,LAP,63446,482.56641377545,525.76938040091,
MASTERS MEN 45+ C1/2/3,26,13973,Sam,Aldridge,NHCC / velo belknap,LAP,71444,479.83406250809,537.92495674532,
MASTERS MEN 45+ C1/2/3,DNF,61291,Bob,Roldan,CCC Keltic Construction/Zanes Cycles,,98318,390.3753119266,550.08053308972,
MASTERS MEN 45+ C1/2/3,DNF,34910,Armand,Pantalone,BOB-Goodale's-Speed Merchant Aero Wind,,67106,557.11202016872,550.08053308972,
MASTERS WOMEN 35+ C3/C4,1,27859,Andrea,Cox,CCB,0:39:38.8,114775,414.26594085747,489.18213991096,
MASTERS WOMEN 35+ C3/C4,2,73113,Sally,McInnis,JRA Cycles,0:41:51.9,178513,550,533.47190297798,
MASTERS WOMEN 35+ C3/C4,3,53640,Carrie,Mosher,NEBC p/b Cycle Loft,LAP,343214,666.34119217905,577.76166604501,
MASTERS WOMEN 35+ C3/C4,4,43994,Kristen,Seib,BIKEMAN.COM,LAP,77355,688.22630335626,622.05142911203,
MASTERS WOMEN 35+ C3/C4,5,27862,Millie,Milton,LadiesFirst p/b Milton-Cat,LAP,286254,689.31981154401,666.34119217905,
MASTERS WOMEN 35+ C3/C4,6,43113,Elizabeth,Hall,acidotic RACING,LAP,326864,574.42119681684,710.63095524608,
MASTERS WOMEN 35+ C3/C4,7,111137,Roni,Vetter,HUP United,LAP,315236,659.72968002597,754.9207183131,
MASTERS WOMEN 35+ C3/C4,8,56466,Laura,Kernan,SLIJK velo club,LAP,359187,776.24608579885,799.21048138013,
MASTERS WOMEN 35+ C3/C4,9,45610,Marylou,Brooks,NEBC p/b Cycle Loft,LAP,329082,725.89720881884,843.50024444715,
MEN CAT 1/2/3,1,17964,Dylan,Mcnicholas,cyclocrossworld.com,0:56:51.0,268394,153.08493268042,167.46660497722,
MEN CAT 1/2/3,2,45,Kevin,Hines,Corner Cycle,0:57:06.2,16266,180.48112751163,175.58570651459,
MEN CAT 1/2/3,3,24267,Nate,Morse,CYCLOCROSSWORLD.COM,0:57:23.1,235572,271.70296034818,183.70480805197,
MEN CAT 1/2/3,4,5432,Jeff,Bahnson,Van Dessel Factory Team,0:57:42.9,227837,212.76542565749,191.82390958934,
MEN CAT 1/2/3,5,15,Mark,Mccormack,,0:58:44.0,23101,197.81205263283,199.94301112671,
MEN CAT 1/2/3,6,807,Alec,Donahue,J.A.M. Fund / NCC,0:58:46.4,129914,194.89393214757,208.06211266408,
MEN CAT 1/2/3,7,29696,Anthony,Clark,J.A.M. Fund / NCC,0:59:33.4,281380,199.82876218116,216.18121420146,
MEN CAT 1/2/3,8,79,Colin,Reuter,crossresults.com p/b JRA Cycles,1:00:13.0,147771,255.75370188419,224.30031573883,
MEN CAT 1/2/3,9,3798,Peter,Smith,Embrocation Cycling / Mad Alche,1:00:33.7,189625,214.018471062,232.4194172762,
MEN CAT 1/2/3,10,6756,Kristopher,Dobie,Cycle-Smart,1:00:33.9,284439,257.4455270684,240.53851881358,
MEN CAT 1/2/3,11,11,Peter,Goguen,TEAM CF,1:01:09.7,234564,242.14887025481,248.65762035095,
MEN CAT 1/2/3,12,53700,David,Romilly,,1:01:36.3,359915,270.64807395133,256.77672188832,
MEN CAT 1/2/3,13,856,Ed,Meyer,None,1:02:05.8,203625,298.20191173078,264.89582342569,
MEN CAT 1/2/3,14,58587,Geoffrey,Bouchard,nbx bikes/narragansett beer PB,1:02:10.2,349570,324.77288663512,273.01492496307,
MEN CAT 1/2/3,15,45581,Andy,Gould,Blue Steel Cyclery,1:02:23.4,276291,266.25788045448,281.13402650044,
MEN CAT 1/2/3,16,27827,Ben,Gurley,Independent Fabrication,1:02:37.6,301454,325.38591939478,289.25312803781,
MEN CAT 1/2/3,17,63415,Bobby,Bailey,1K2GO SPORTS,LAP,142091,240.81304420502,297.37222957519,
MEN CAT 1/2/3,18,31505,Kurt,Belhumeur,,LAP,327196,302.44797866474,305.49133111256,
MEN CAT 1/2/3,19,53606,Ian,Odell,Team Gonzo,LAP,138731,355.65109409285,313.61043264993,
MEN CAT 1/2/3,20,192861,Joe,Near,QuadCycles,LAP,329626,333.51029751743,321.7295341873,
MEN CAT 1/2/3,21,5796,Josh,Anthony,,LAP,152973,340.51522389327,329.84863572468,
MEN CAT 1/2/3,22,22641,Shawn,Mccormack,Clif Bar / Pactimo / Spaten,LAP,49743,348.59772874568,337.96773726205,
MEN CAT 1/2/3,23,56337,Eric,Follen,Maine Coast Cycling Club,LAP,306655,338.56391309406,346.08683879942,
MEN CAT 1/2/3,24,813,David,Gray,,LAP,13955,418.63575414163,354.2059403368,
MEN CAT 1/2/3,25,56431,Steven,Hopengarten,Wheelworks Cyclocross,LAP,254441,379.77401505093,362.32504187417,
MEN CAT 1/2/3,26,27843,Matthew,Pierson,Minuteman Road Club,LAP,269984,455.53204860782,370.44414341154,
MEN CAT 1/2/3,27,43083,Jonathan,Barry,Bicycle Bill's,LAP,327438,408.65364426436,378.56324494891,
MEN CAT 1/2/3,28,831,Eric,Krivitzky,Flying Penguins,LAP,,423.76148262022,386.68234648629,
MEN CAT 1/2/3,29,43082,Dan,Barrett,Threshold Cycling,LAP,302376,459.89893497221,394.80144802366,
MEN CAT 1/2/3,30,73205,Christopher,Tveter,,LAP,378679,220,402.92054956103,
MEN CAT 1/2/3,31,32598,Daniel,Fitzgibbons,Landry's Bicycles,LAP,282446,424.64572906257,411.03965109841,
MEN CAT 1/2/3,32,332,Tommy,Goguen,TEAM CF,LAP,219424,385.43768153796,419.15875263578,
MEN CAT 1/2/3,33,19435,Zachary,Labry,Threshold Cycling,LAP,235849,452.62656229282,427.27785417315,
MEN CAT 1/2/3,34,27518,Johnny,Morin,The Kidney Project,LAP,333664,440.45574981385,435.39695571052,
MEN CAT 1/2/3,35,62027,Jorma,Mueller,Ride Studio Cafe,LAP,64761,444.2655744063,443.5160572479,
MEN CAT 1/2/3,36,73300,Nicholas,Magglore,,LAP,272376,220,451.63515878527,
MEN CAT 1/2/3,DNF,24,Adam,Sullivan,Embrocation Cycling Journal,,199084,285.70925316422,459.75426032264,
MEN CAT 1/2/3,DNF,26,Patrick,Goguen,TEAM CF,,195075,312.44665606858,459.75426032264,
MEN CAT 1/2/3,DNF,13941,Isaac,St martin,Noreast Cycling,,97346,325.97798137331,459.75426032264,
MEN CAT 1/2/3,DNF,40182,Chandler,Delinks,CYCLOCROSSWORLD.COM,,60318,238.73834701116,459.75426032264,
Men Cat 4,1,64723,Chris,Mikolajewski,,0:35:50.7,,413.42604323944,391.54854676622,
Men Cat 4,2,42526,Michael,Dore,SLIJK velo club,0:36:16.1,323792,448.96059025445,399.79584972365,
Men Cat 4,3,43090,Philip,Stango,Bicycle Bill's,0:36:48.9,327614,415.72767179689,408.04315268109,
Men Cat 4,4,68654,Matthew,Shoemaker,New England Athletic Cyclocross,0:37:20.2,164358,517.24778535886,416.29045563852,
Men Cat 4,5,43091,Andrew,Ewas,New England Athletic Cyclocross,0:37:30.4,196074,520.12352274812,424.53775859595,
Men Cat 4,6,50053,Nicholas,Kirsch,NorEast Cycling,0:37:36.6,332732,457.0730549171,432.78506155338,
Men Cat 4,7,73097,Matt,Salter,Green Mountain Rehab and Sports,0:37:41.9,197468,540,441.03236451082,
Men Cat 4,8,73195,Aaron,Tauscher,Cycle Loft,0:37:55.7,,540,449.27966746825,
Men Cat 4,9,63420,Weston,Forsblad,,0:37:55.7,358020,499.35273829872,457.52697042568,
Men Cat 4,10,74436,Joshua,Saxe,Onion River Racing,0:37:59.7,295768,488.77594143388,465.77427338311,
Men Cat 4,11,45585,Jason,Matulewicz,ECV,0:38:00.1,314898,503.40467591043,474.02157634054,
Men Cat 4,12,67285,Noah,Epstein,NEBC p/b Cycle Loft,0:38:05.9,305777,490.47394601975,482.26887929798,
Men Cat 4,13,64139,Michael,Maltais,Team Gonzo,0:38:06.7,43727,548.2568639191,490.51618225541,
Men Cat 4,14,1500,Patrick,Smith,,0:38:08.0,211656,480.05042746343,498.76348521284,
Men Cat 4,15,31449,Ben,Mccoy,Boston Road Club,0:38:23.3,254756,536.67760517061,507.01078817027,
Men Cat 4,16,66110,Eric,Baumann,Team Pegasus Boston,0:38:35.0,346524,516.75784291167,515.2580911277,
Men Cat 4,17,57890,Tim,Doolittle,,0:38:52.1,385754,507.26656740754,523.50539408514,
Men Cat 4,18,43102,Christopher,Tracy,GREEN LINE VELO driven by Zipca,0:38:53.7,239708,583.80040847845,531.75269704257,
Men Cat 4,19,53706,Colin,Berry,Gus' Bike,0:39:04.2,415555,524.76258532338,540,
Men Cat 4,20,61228,Joseph,Remy,Essex County Velo (ECV),0:39:59.5,,587.9695566548,548.24730295743,
Men Cat 4,21,61223,Steven,Kennedy,Colavita Racing Inc.,0:40:15.6,201766,524.35336969776,556.49460591486,
Men Cat 4,22,63430,Ron,Chevrette,Blue Steel,0:40:48.8,207435,616.52927840449,564.7419088723,
Men Cat 4,23,34522,Paul,Ryan,,0:41:20.6,112814,540,572.98921182973,
Men Cat 4,24,72424,Keith,White,Cadet Investments,0:41:37.8,,655.70123881812,581.23651478716,
Men Cat 4,25,63500,Eric,Lovering,Chainline cycles,0:41:38.0,21678,614.75587799338,589.48381774459,
Men Cat 4,26,62071,Daniel,Cariolo,Pegasus Cycling,0:41:48.8,345164,631.09782978612,597.73112070202,
Men Cat 4,27,61225,Alex,Meier,Quad Cycles,0:42:00.7,329502,643.66194978402,605.97842365946,
Men Cat 4,28,43094,Ted,Berg,Bicycle Bill's,0:42:00.9,360128,650.07338185067,614.22572661689,
Men Cat 4,29,61497,Ford,Murphy,Papa Wheelies Bike Shop,0:42:55.3,314892,597.43190744913,622.47302957432,
Men Cat 4,30,67288,George,Von metzsch,,0:43:05.9,361046,640.39629272315,630.72033253175,
Men Cat 4,31,31494,Donnie,Seib,BIKEMAN.COM,0:43:24.2,301790,548.08213082375,638.96763548918,
Men Cat 4,32,61231,Alex,Gorman,,0:47:58.2,356606,652.95222257617,647.21493844662,
Men Cat 4,33,50061,Jason,Kooken,NorEast Cycling,0:47:58.2,305336,666.14307951376,655.46224140405,
Men Cat 4,34,57731,Jeff,Paulk,,0:47:58.2,,734.94104919325,663.70954436148,
Men Cat 4,35,72323,Joshua,Pike,,0:47:58.2,54,639.56315301337,671.95684731891,
Men Cat 4,36,73196,Dudley,Wyman,,0:47:58.2,,540,680.20415027635,
OPEN MEN SINGLE SPEED,1,46,Curtis,Boivin,cyclocrossracing.com,0:32:47.9,120079,203.47279342969,230.46783316369,
OPEN MEN SINGLE SPEED,2,67929,Mike,Rowell,NEBC p/b Cycle Loft,0:33:15.1,76361,244.51615274644,249.55764376825,
OPEN MEN SINGLE SPEED,3,18657,Doug,Kennedy,Minuteman Road Club,0:34:14.3,102061,274.91055020635,268.64745437281,
OPEN MEN SINGLE SPEED,4,124,Cort,Cramer,ZANCONATO RACING,0:34:56.6,241471,293.98917880141,287.73726497737,
OPEN MEN SINGLE SPEED,5,4700,Matt,Aumiller,Cambridge Bicycle / Igleheart F,0:35:26.5,259183,364.46905408185,306.82707558193,
OPEN MEN SINGLE SPEED,6,27835,Ryan,White,Team Awesome,0:35:31.0,302678,320.26439480066,325.91688618649,
OPEN MEN SINGLE SPEED,7,405,Scott,Brooks,NEBC p/b Cycle Loft,0:36:07.2,189995,347.5372239722,345.00669679105,
OPEN MEN SINGLE SPEED,8,37527,Abel,Tomkinson,Minuteman Road Club,0:36:18.8,280278,429.39807153254,364.09650739561,
OPEN MEN SINGLE SPEED,9,5442,Benjamin,Stephens,Steel City Endurance,0:37:10.7,246260,377.25519000557,383.18631800017,
OPEN MEN SINGLE SPEED,10,15129,Edward,Connell,Mason Racing,0:37:27.7,51114,422.19825650625,402.27612860473,
OPEN MEN SINGLE SPEED,11,13367,Jason,Devarennes,NEBC p/b Cycle Loft,0:37:49.0,282295,496.62985859818,421.36593920929,
OPEN MEN SINGLE SPEED,12,338,John,Witmer,GMBC/Synergy Fitness,0:37:50.0,114581,424.28392175452,440.45574981385,
OPEN MEN SINGLE SPEED,13,67285,Noah,Epstein,NEBC p/b Cycle Loft,0:37:57.6,305777,490.47394601975,459.54556041842,
OPEN MEN SINGLE SPEED,14,61495,Doug,Thorp,Olympia Sports,0:38:04.4,359591,495.74136925161,478.63537102298,
OPEN MEN SINGLE SPEED,15,53610,Benjamin,Koyle,None,0:38:35.1,767,514.24192690427,497.72518162754,
OPEN MEN SINGLE SPEED,16,4710,Paul,Penaskovic,Comprehensive Racing Team,0:38:46.8,265469,569.81841558275,516.8149922321,
OPEN MEN SINGLE SPEED,17,12153,Mark,Lovejoy,NEBC p/b Cycle Loft,0:38:57.1,151790,532.32865357688,535.90480283666,
OPEN MEN SINGLE SPEED,18,25463,Robert,Morgan,Team Awesome,0:39:09.3,176602,513.06117543867,554.99461344122,
OPEN MEN SINGLE SPEED,19,13555,Christopher,Plummer,Van Dessel Factory Team,0:39:14.0,250716,479.63342229895,574.08442404578,
OPEN MEN SINGLE SPEED,20,27518,Johnny,Morin,KIDNEY PROJECT,LAP,333664,440.45574981385,593.17423465034,
OPEN MEN SINGLE SPEED,21,28659,Randall,Mauldin,NEBC p/b Cycle Loft,LAP,245746,526.06557316741,612.2640452549,
