Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4/5,58,100,569.68362995563,
Hopkins Cross,2014-10-5,Men Cat 4/5,72,96,604.45776824235,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4/5,56,93,596.57249135364,
Carpenter Park Cyclocross,2014-10-19,Men Cat 4/5,53,95,556.31292929712,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4/5,50,91,582.84699362863,
Psi-clocross for Life,2014-11-9,Men Cat 4/5,57,87,631.84361837803,
Cyclo X Valmont,2015-09-19,Men SM 5,44,58,611.28714589434,
Cyclo X Interlocken,2015-11-7,Men SM 5,54,64,619.35396022867,
Cyclo X Louisville,2015-11-21,Men SM 5,41,48,645.42730371043,
Amy D Foundation Breaking Barriers,2016-10-2,Men SM 4,28,30,614.73839259926,
Schoolyard Cross,2016-10-22,Men SM 4,36,38,637.1686215124,
Cyclo X Interlocken,2016-10-30,Men MM 40+ 4,54,55,652.12810473707,
Feedback Cup,2016-11-5,Men MM 40+ 4,38,44,679.72362111919,
Cyclo X Sienna Lake,2016-11-12,Men MM 40+ 4,55,63,654.21388231393,
Cyclo X Louisville,2016-11-19,Men MM 40+ 4,45,61,632.4950075966,
Colorado CX State Championship Day 1,2016-12-10,Men MM 40+ 4,41,42,663.99896899968,
Mile High Urban CX: Cowboy Up!,2016-12-17,Men  C,14,17,620.70909759684,
Cyclo X Harlow Platts,2017-09-10,Men MM 40+ 4,47,49,610.11845193518,
Blue Sky Velo Cup,2017-09-16,Men MM 40+ 4,DNF,30,737.76225611816,
Cyclo X Valmont,2017-09-23,Men MM 40+ 4,46,51,652.06681455486,
Amy D Foundation Breaking Barriers,2017-09-30,Men MM 40+ 4,17,24,615.65651087757,
Cyclo X Interlocken,2017-10-7,Men MM 40+ 4,45,59,607.71687758825,
Schoolyard Cross,2017-10-21,Men MM 40+ 4,44,52,616.2962297607,
Feedback Cup,2017-10-28,Men MM 40+ 4,39,42,672.62115263879,
Cyclo X Parker,2017-11-18,Men MM 40+ 4,DNF,43,655.43615892911,
Rocky Mountain Cyclocross Championships,2017-12-2,Men SS 4-5,11,11,661.49476537373,
Colorado CX State Championship Day 1,2017-12-9,Men MM 40+ 4,36,38,625.25772066214,
Cyclo X Harlow Platts,2018-09-8,Men SS 4-5,7,8,617.05613307323,
Blue Sky Velo Cup,2018-09-15,Men SS 4-5,4,5,,
Cyclo X Valmont,2018-09-22,Men SS 4-5,9,11,658.29840078927,
Primalpalooza,2018-09-30,SS 4-5,5,8,534.19421602901,
Schoolyard Cross,2018-10-20,Men SS 4-5,5,9,570.48218948028,
Feedback Cup,2018-10-27,Men MM 40+ 4,26,29,693.27364878587,
Feedback Cup,2018-10-27,Men SS 4-5,7,8,575.48262191178,
Cyclo X Sienna Lake,2018-11-3,Men SS 4-5,7,9,591.83255263287,
Cyclo X Westminster,2018-11-17,Men SS 4-5,7,11,568.04584038201,
Colorado CX State Championship Day 1,2018-12-1,Men MM 40+ 4,32,32,638.55800970519,
Cyclo X Harlow Platts,2019-09-7,Men SS 4-5,6,6,586.92125173688,
Modern Market CX,2019-09-14,SS 4-5,6,9,562.57467565446,
Cyclo X Valmont,2019-09-21,Men SS 4-5,9,12,619.61263606251,
Primalpalooza,2019-09-29,Men SS 4-5,3,3,,
Cyclo X Interlocken,2019-10-5,Men MM 40+ 4,41,44,690.14915355589,
Schoolyard Cross,2019-10-19,SS 4-5,6,6,593.80623107614,
Feedback Cup,2019-10-26,Men SS  4-5,6,7,581.59942299929,
