Race Name,Race Date,Category Name,Place,Total Racers,Points
Ichabod Cross,2016-10-14,Cat 4/5,5,22,467.40068272684,
Wildlife Spooky CX,2016-11-5,Men Senior 19-29 Cat 5,3,21,458.74415475142,
Wildlife Spooky CX,2016-11-5,Men Master 30+ Open,3,7,355.11443402063,
Peoria Frosty Cross,2016-12-17,Men Master 30+ Open,1,1,,
Peoria Frosty Cross,2016-12-17,Men Senior 19-29 Cat 4/5,1,14,399.36112324538,
Mongo Cross,2017-10-7,Men 19-29 Cat 3/4,7,19,409.72886029394,
Mongo Cross,2017-10-7,Men,4,7,349.107086191,
Ichabod Cross,2017-10-13,Cat 4/5,1,11,401.23756896756,
Wildlife Spooky CX,2017-11-4,Senior 19-29 Open,3,2,,
Wildlife Spooky CX,2017-11-4,Men Senior 19-29 Cat 3/4,5,15,395.37319782172,
Miller Chill CX,2017-12-10,Men Cat 3/4,7,18,411.08082258659,
Mongo Cross,2018-10-6,Men Master 40+ Open,4,10,367.21033077943,
Mongo Cross,2018-10-6,Men Senior 19-29 Cat 3/4,3,15,370.16537248352,
Pumpkin Hop Cross,2019-10-11,Open 40 Open,2,9,338.57643808139,
Gobble Cross,2019-11-17,Men Senior 19-29 Cat 4,2,15,373.40882856205,
