First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Quinn,Profsky,UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men Jr Women 15-18,5,10,578.82735380369,
Alice,Johnson,UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men Jr Women 15-18,9,10,663.51793858893,
Eliza,Preston,UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men Jr Women 15-18,10,10,684.69058478524,
Iris,Bigwood,UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men Jr Women 11-14,13,15,573.01180044484,
Tess,Johnson,UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men Jr Women 11-14,14,15,587.61416053381,
Ryker,Brand,UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men  B,3,21,315.84561199121,
Thomas,Zenger,UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men  B,9,21,371.25475665873,
Spencer,Wood,UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men  B,12,21,398.95932899248,
Miles,Baker,UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men Jr  15-18,4,33,291.95893660551,
Curtis,Coudreaut,UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men Jr  15-18,8,33,317.97262440368,
Zena,Umble,Hillside UTCX  # 9,2023-11-11,Men Jr Women 15-18,4,7,600,
Alice,Johnson,Hillside UTCX  # 9,2023-11-11,Men Jr Women 15-18,5,7,627.99393702627,
Miles,Baker,Hillside UTCX  # 9,2023-11-11,Men Jr  15-18,1,20,279.22085259117,
Curtis,Coudreaut,Hillside UTCX  # 9,2023-11-11,Men Jr  15-18,11,20,370,
Miles,Baker,Valley Regional UTCX #8 ,2023-11-4,Men Jr  15-18,1,11,318.99624482227,
Helena,Archibald,UTCX #8 Wheeler Farm,2022-11-19,Men Jr Women 15-18,1,3,,
Carson,Boehme,UTCX #4 State Championship,2021-12-4,Men  B,5,16,366.39513727164,
Owen,Pugsley,UTCX #9 2021,2021-11-20,Men Jr  15-18,7,12,370,
Andrew,Fairchild,P-Town Cross,2019-10-22,Junior 18-,16,30,550.10352458041,
Thomas,Zenger,P-Town Cross,2019-10-1,A,19,23,317.07484823455,
Bill,Harris,Utah State Championship,2018-11-17,Masters 45+ Open (Open),11,19,344.06362252504,
Bill,Harris,UTCX #7 Art Dye Park,2018-10-27,Men 45+,6,20,301.194856124,
Bill,Harris,UTCX #3 Robert Frost Elementary,2018-09-29,Men 45+,11,18,344.88226793836,
Bill,Harris,UTCX #10 Ogden CX Park,2017-11-18,Men 45+,10,17,374.15492173296,
Stewart,Harris,UTCX #10 Ogden CX Park,2017-11-18,Men C,1,11,442.44369813985,
Stewart,Harris,UTCX #8 Barnes Park,2017-11-4,Men C,10,13,576.61437361698,
Bill,Harris,UTCX #8 Barnes Park,2017-11-4,Men 45+,8,22,326.1155421151,
Bill,Harris,Spooky Cross Draper,2017-10-28,Spooky Cross Men  45,8,24,330.1256468544,
Stewart,Harris,Spooky Cross Draper,2017-10-28,Men C,7,13,528.21685755346,
Bill,Harris,UTCX#6 ,2017-10-21,45+,9,17,400.54057315593,
Stewart,Harris,UTCX#6 ,2017-10-21,Men C,2,10,468.8059324923,
Bill,Harris,UTCX#5,2017-10-14,Men 45+,9,18,358.24299118785,
Stewart,Harris,UTCX#4,2017-10-7,UTCX 4 Men C,4,15,485.32804003443,
Bill,Harris,UTCX#4,2017-10-7,UTCX#4 Men 45+,14,22,386.9449539245,
Andrew,Draper,Gamblers Cross,2017-09-30,UTCX #3 Men C,1,13,465.76976393654,
Stewart,Harris,Gamblers Cross,2017-09-30,UTCX #3 Men C,9,13,564.74341202115,
Bill,Harris,Gamblers Cross,2017-09-30,UTCX #3 Men 45+,11,23,333.40272178829,
Stewart,Harris,UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017 Men C,5,14,495.10421756416,
Bill,Harris,UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017 Men 45+,15,20,385.48126481258,
