Race Name,Race Date,Category Name,Place,Total Racers,Points
Last Chance Cyclocross,2011-09-18,Cat 4 Women,1,5,,
Copper Mountain Cyclocross,2011-09-25,Cat 4 Women,2,7,560,
Rolling Thunder - Day 1,2011-10-22,Cat 4 Women,1,18,510,
Rolling Thunder - Day 2,2011-10-23,Cat 4 Women,1,4,,
MuleCross,2011-10-29,Cat 4 Women,1,9,540,
MT Cyclocross State Championships,2011-10-30,Cat 4 Women,1,3,,
Tennessee State Championship Cyclocross Race,2011-12-18,Women Cat 1/2/3  ,3,4,,
Missoula Cyclocross Series #1,2012-09-19,Women Cat 1/2/3  ,3,4,,
Missoula Cyclocross Series #2,2012-09-26,Women A A ,5,6,481.79914417131,
Missoula Cyclocross Series #3,2012-10-3,Women A  ,2,5,,
MSU Cyclocross Weekend,2012-10-6,Women Cat 1/2/3  ,5,6,453.35929599204,
MSU Cyclocross Weekend,2012-10-7,Women Cat 1/2/3  ,6,7,494.63549884117,
Missoula Cyclocross Series #4,2012-10-10,Women A  ,3,6,434.92662326117,
Missoula Cyclocross Series #5,2012-10-17,Women A  ,3,5,,
Helena CX,2015-09-26,Women Master 40+,1,2,,
Helena CX,2015-09-26,Women Cat 1/2/3,6,7,583.37161138364,
Bozeman Superprestige,2015-10-18,Women Masters 40+,1,6,487.01148341509,
Rolling Thunder Day 1,2015-10-24,Women Cat 1/2/3,13,20,531.81741670343,
Rolling Thunder Day 2,2015-10-25,Women Masters 40+,1,7,501.21494934544,
Mule Cross ,2015-10-31,Women Cat 1/2/3,4,5,,
Fire Tower CX Day 1,2017-09-16,Women  Masters 40+,1,1,,
Bozeman Grand Prix Day 1,2017-10-14,Women Masters 40+,1,5,,
Rolling Thunder,2017-10-28,Women Masters 40+,4,17,468.26662642507,
Rolling Thunder,2017-10-28,Cat 1/2/3 Women Elite,10,20,443.26580727458,
Bozeman Grand Prix Day 2,2018-10-21,Women Masters 40+,5,10,496.51194782203,
Firetower CX Day 1,2018-10-27,Women Masters 40+,6,9,536.32032298525,
2021 Rockford Owenhouse Cyclocross Series - Race #1,2021-09-1,Division A Women,9,9,575.97063646264,
2021 Rockford Owenhouse Cyclocross Series - Race #2,2021-09-8,Division A Women,7,8,518.79759078234,
2021 Rockford Owenhouse Cyclocross Series - Race #3,2021-09-15,Division A Women,10,12,539.39239516319,
2021 Rockford Owenhouse Cyclocross Series - Race #4,2021-09-22,Division A Women,8,9,552.81825124623,
2021 Rockford Owenhouse Bozeman Grand Prix,2021-10-2,Division A Women,9,10,539.9529269275,
2021 Rockford Owenhouse Cyclocross Series - Race #5,2021-10-6,Division A Women,7,10,507.29994458972,
2021 Rockford Owenhouse Cyclocross Series - Race #6,2021-10-13,Division A Women,5,5,,
2021 Rockford Owenhouse Cyclocross Series - Race #7,2021-10-20,Division A Women,7,10,518.71367176353,
2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Women Open,15,15,565.76064392606,
2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Master Women 40+,7,9,586.58062783526,
2021 Rolling Thunder Cyclocross - Day 2,2021-10-24,Women Open,8,12,507.66602198357,
