First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Antje,Thamm,Hardwood Cross,2013-11-9,Elite Women,1,6,,
Farleigh,Creswicke,Hardwood Cross,2013-11-9,Elite Women,5,6,,
Charlotte,Creswicke,Hardwood Cross,2013-11-9,Under 17 Women,3,3,,
Antje,Thamm,Barrie Baseball Cross,2013-10-28,Elite Women,3,7,407.20713673473,
Farleigh,Creswicke,Barrie Baseball Cross,2013-10-28,Elite Women,7,7,519.9092737386,
Bayley,Simpson,Barrie Baseball Cross,2013-10-28,Junior Men,3,4,,
Charlotte,Creswicke,Barrie Baseball Cross,2013-10-28,Under 17 Women,3,3,,
Bayley,Simpson,Toronto Cross Hoss Cross Festival,2013-10-21,Junior Men,3,4,,
Farleigh,Creswicke,Toronto Cross Hoss Cross Festival,2013-10-21,Under 17 Women,3,5,,
Charlotte,Creswicke,Toronto Cross Hoss Cross Festival,2013-10-21,Under 17 Women,4,5,,
Antje,Thamm,Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Women UCI Elite,19,24,500.57513357243,
Antje,Thamm,Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Women UCI Elite,19,26,475.05714988392,
Antje,Thamm,Turkey Cross,2013-10-12,Women,2,14,393.6656350688,
Antje,Thamm,Firemen's Park Cross 2013,2013-10-6,Elite Women,1,3,,
Farleigh,Creswicke,Firemen's Park Cross 2013,2013-10-6,Under 17 Women,2,4,,
Charlotte,Creswicke,Firemen's Park Cross 2013,2013-10-6,Under 17 Women,3,4,,
Antje,Thamm,Webster Park Cyclocross,2013-09-29,Open Women,2,6,433.82679530331,
Antje,Thamm,NoTubes@Harris Hill Cyclocross,2013-09-28,Cat 1/2/3 Women,1,6,,
Antje,Thamm,We Need More Cowbell VII,2013-09-22,Elite Women,1,5,,
Farleigh,Creswicke,We Need More Cowbell VII,2013-09-22,Under 17 Women,2,3,,
Charlotte,Creswicke,We Need More Cowbell VII,2013-09-22,Under 17 Women,3,3,,
Antje,Thamm,Sprague Brook Cyclocross,2013-09-14,Women W1/2/3,1,3,,
Antje,Thamm,Sprague Brook Cyclocross,2013-09-14,Men Cat 3/4,7,9,442.66245887898,
Antje,Thamm,Buffalo Ski Club Cyclocross,2013-08-31,Men CAT3-4,10,24,421.00083308418,
Farleigh,Creswicke,Firemen's Park Cross Day 2,2012-11-25,Under 17 Women,1,2,,
Farleigh,Creswicke,Baseball Cross: Ontario Provincial Championships,2012-11-4,Under 17 Women,1,3,,
Farleigh,Creswicke,Hardwood Cross,2012-10-28,Under 17 Men & Women,3,7,435.38267098569,
Farleigh,Creswicke,Toronto Cyclo-Cross,2012-10-14,Under 17 Men & Women,2,4,,
