First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Koenck,All Hallow's Cyclocross Eve ,2013-10-27,Men Single Speed   ,14,18,503.44855123058,
John,Koenck,All Hallow's Cyclocross Eve ,2013-10-27,Men Masters CX 4/5 45+     45+,26,31,539.73321687873,
John,Koenck,All Hallow's Cyclocross Eve ,2013-10-27,Men Masters CX 4/5 (35+/45+/55+)     35+,53,63,594.87096774194,
George,Hatcher,Celtic Cross 2013,2013-01-6,Men Masters CX4 ,27,28,628.15882103957,
Mike,Thomas,Crossroads Grand Prix,2012-11-18,Men Masters CX4 ,36,50,588.79674870883,
Mike,Thomas,NCCX # 6,2012-11-17,Men Masters CX4 ,46,54,611.4092023547,
George,Hatcher,NCCX # 6,2012-11-17,Men Masters CX4 ,48,54,619.34355817189,
Mike,Thomas,NCCX # 6,2012-11-17,Men CX4  ,48,61,627.86649982914,
Mike,Thomas,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Masters CX4 ,42,52,608.8535579953,
Mike,Thomas,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX4  00-99,49,63,588.45352614762,
Mike,Thomas,Salisbury Cyclocross Race,2012-11-4,Men Masters CX4 ,51,68,581.18389789452,
George,Hatcher,Salisbury Cyclocross Race,2012-11-4,Men Masters CX4 ,62,68,609.49782769701,
Mike,Thomas,Boone-Town Throw-Down,2012-10-28,Men Masters CX4 ,36,44,588.13488615456,
George,Hatcher,Boone-Town Throw-Down,2012-10-28,Men Masters CX4 ,42,44,608.16259392973,
Mike,Thomas,Boone-Town Throw-Down,2012-10-28,Men CX4  00-99,66,73,605.25,
George,Hatcher,Boone-Town Throw-Down,2012-10-28,Men CX4  00-99,75,73,621,
David,Webster,Savannah Superprestige Day 2,2012-10-27,Men Cat 4  19-34,13,13,666.90185575765,
Mike,Thomas,Lion Cross - NCCX #2,2012-10-21,Men Masters CX4 ,36,51,595.78819305102,
Luke,Thomas,Lion Cross - NCCX #2,2012-10-21,Women Junior15-18  14-17,5,10,580.08234987521,
Mike,Thomas,Cyclocross in the Sandhills,2012-10-20,Men Masters CX4 ,39,47,611.91870977955,
George,Hatcher,Cyclocross in the Sandhills,2012-10-20,Men Masters CX4 ,45,47,640.68619369137,
Luke,Thomas,Cyclocross in the Sandhills,2012-10-20,Women Junior15-18  13-Sep,3,9,564.71602003716,
David,Webster,Cyclocross in the Sandhills,2012-10-20,Men CX3  ,24,35,489.35076520074,
Sarah,Kraxberger,NCCX #13 - Series Final,2012-01-22,Women Women CX4  00-99,3,10,525.97649368167,
Mike,Thomas,NCCX #13 - Series Final,2012-01-22,Men Masters CX4 (35+ 45+ 55+)  35-99,39,48,645.95603432337,
Luke,Thomas,NCCX #13 - Series Final,2012-01-22,Men Junior10-14  ,6,8,635.29708140679,
Luke,Thomas,NCCX #12,2012-01-21,Men Junior10-14  00-99,4,6,561.35344013411,
Mike,Thomas,NCCX #12,2012-01-21,Men Masters CX4 (35+ 45+ 55+)  00-99,35,43,592.66157529981,
Mike,Thomas,FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Cat CX4  ,30,38,628.63614771576,
Luke,Thomas,FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Cat CX4  ,34,38,664.09060680207,
Luke,Thomas,FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Junior10-14  00-99,5,10,589.17015060589,
Mike,Thomas,FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Masters CX4 (35+ 45+ 55+)  00-99,36,42,688.17841805324,
George,Hatcher,FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Masters CX4 (35+ 45+ 55+)  00-99,39,42,719.9309362075,
Todd,Hathaway,FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Masters CX4 (35+ 45+ 55+)  00-99,43,42,741.09928164368,
Luke,Thomas,MerryCrossmas part deux,2011-12-18,Men Junior10-14  ,8,14,591.91353598133,
Mike,Thomas,MerryCrossmas part deux,2011-12-18,Men Masters CX4 (35+ 45+ 55+)  34-99,53,56,652.50980298131,
Sarah,Kraxberger,MerryCrossmas part deux,2011-12-18,Women Women CX4  00-99,12,16,649.3147776298,
Mike,Thomas,Wilkesboro Cyclocross ,2011-12-11,Men Masters CX4 (35+ 45+ 55+)  35-99,36,42,659.96996216811,
Luke,Thomas,Wilkesboro Cyclocross ,2011-12-11,Men Junior10-14  ,5,6,599.13337700368,
Luke,Thomas,Crossroads Grand Prix,2011-12-4,Men Junior10-14  ,5,9,612.24853227014,
Mike,Thomas,Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,49,57,682.6186527251,
Todd,Hathaway,Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,53,57,711.68199351116,
Luke,Thomas,Crossroads Grand Prix,2011-12-4,Men Junior10-14  ,5,9,612.24853227014,
Mike,Thomas,Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,49,57,682.6186527251,
Todd,Hathaway,Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,53,57,711.68199351116,
Luke,Thomas,North Carolina Grand Prix Race #2,2011-11-20,Men Junior10-14  ,7,12,589.98199894351,
Mike,Thomas,North Carolina Grand Prix Race #2,2011-11-20,Men Masters CX4  34-99,36,39,597.40276068427,
Luke,Thomas,North Carolina Grand Prix Race #1,2011-11-19,Women Junior10-14  ,6,10,595.39057711756,
Mike,Thomas,North Carolina Grand Prix Race #1,2011-11-19,Men Masters CX4  34-99,33,35,636.13808178268,
Mike,Thomas,Queen City- Charlotte Cyclocross,2011-11-13,Men Masters CX4 (35+ 45+ 55+)  35-99,52,67,643.93622869663,
Todd,Hathaway,Queen City- Charlotte Cyclocross,2011-11-13,Men Masters CX4 (35+ 45+ 55+)  35-99,62,67,701.67857797253,
Luke,Thomas,Queen City- Charlotte Cyclocross,2011-11-13,Men Junior10-14  ,4,6,617.75965632183,
Todd,Hathaway,Boonetown Throwdown NCCX#3,2011-10-30,Men Masters CX4 (35+ 45+ 55+)  35-99,51,54,698.5755637269,
Mike,Thomas,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Masters CX4 (35+ 45+ 55+)  35-99,47,56,660.28443391161,
Todd,Hathaway,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Masters CX4 (35+ 45+ 55+)  35-99,52,56,693.69677666484,
Luke,Thomas,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Junior10-14  ,4,9,624.26287799058,
Mike,Thomas,SCC Cyclocross,2011-10-22,Men Masters CX4 (35+ 45+ 55+)  35-99,52,57,695.60879111155,
Todd,Hathaway,SCC Cyclocross,2011-10-22,Men Masters CX4 (35+ 45+ 55+)  35-99,57,57,729.43678917927,
Luke,Thomas,SCC Cyclocross,2011-10-22,Men Junior10-14  ,4,6,650,
Todd,Hathaway,NCCX #14,2011-01-23,Men Cat 4   ,46,50,629.49025063768,
Todd,Hathaway,NCCX #13,2011-01-22,Men Cat 4   ,51,54,666.04574632615,
Todd,Hathaway,Celtic Cross 2011,2011-01-9,Men Cat4   ,28,29,629.62819946548,
Todd,Hathaway,Lion Cross NCCX #2,2010-10-24,Men Cat 4   ,62,70,600.17142857143,
