Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,73465,Jerry,Dufour,Team Momentum,,276258,291.40170472893,250.9468908694,
Men Cat 1/2,2,73035,Joseph,Dabbs,Team Momentum,,218784,293.12821053869,264.37160975416,
Men Cat 1/2,3,73462,Michael,Lackey,Donohoo-Infinity Racing,,228174,301.1649936832,277.79632863892,
Men Cat 1/2,4,73460,Gavin,Lansden,,,,220,291.22104752368,
Men Cat 1/2,5,73486,Jamie,Alexander,,,102731,355.48775211139,304.64576640844,
Men Cat 1/2,6,22160,Scott,Staubach,Team Momentum,,146311,309.72204745352,318.0704852932,
Men Cat 1/2,7,36093,James,Vibert,,,275272,330.20820825081,331.49520417796,
Men Cat 1/2,8,73513,Jacob,Tubbs,Donohoo-Infinity Racing,,243955,332.78220010512,344.91992306273,
Men Cat 1/2,9,72206,Andrew,Boyd,,,289340,379.3247429962,358.34464194749,
Men Cat 1/2,10,69634,Stewart,Miller,MG & G Racing,,337610,355.20324729353,371.76936083225,
Men Cat 1/2,11,58355,Max,Diaz,,,296077,418.30288834954,385.19407971701,
Men Cat 1/2,12,73468,Randy,Kerr,Team Momentum,,18992,333.45288910147,398.61879860177,
Men Cat 1/2/3/4/5 Masters 30+,1,22160,Scott,Staubach,Team Momentum,,146311,,,
Men Cat 1/2/3/4/5 Masters 30+,2,97503,Jeff,Mccord,,,411940,,,
Men Cat 1/2/3/4/5 Masters 30+,3,73480,Chad,Hubbard,,,328602,,,
Men Cat 1/2/3/4/5 Masters 40+,1,73486,Jamie,Alexander,,,102731,355.48775211139,331.84869552729,
Men Cat 1/2/3/4/5 Masters 40+,2,63498,Mathew,Thompson,,,301078,398.59369310137,344.48995872654,
Men Cat 1/2/3/4/5 Masters 40+,3,58346,Tony,Esposito,,,173319,372.63699699497,357.13122192579,
Men Cat 1/2/3/4/5 Masters 40+,4,6293,John,Gore,NashvilleCyclist.com,,53427,424.85383331809,369.77248512504,
Men Cat 1/2/3/4/5 Masters 40+,5,97502,Jp,Mcneely,,,,400,382.41374832429,
Men Cat 1/2/3/4/5 Masters 40+,6,58361,Wael,Amara,,,201606,400,395.05501152354,
Men Cat 1/2/3/4/5 Masters 40+,7,58305,David,Sanders,,,,417.80156598659,407.69627472279,
Men Cat 1/2/3/4/5 Masters 40+,8,73473,Frank,Davis,,,345950,450.07170780073,420.33753792204,
Men Cat 1/2/3/4/5 Masters 40+,9,66069,James,Johnston,,,389926,514.6959031358,432.97880112129,
Men Cat 1/2/3/4/5 Masters 40+,10,73508,Will,Hereford,,,361381,596.69029514942,445.62006432054,
Men Cat 1/2/3/4/5 Masters 40+,11,40121,Russell,Brown,,,222506,400,458.26132751979,
Men Cat 1/2/3/4/5 Masters 40+,12,45392,Curtis,Cupp,Mellow Mushroom Racing,,8368,432.99271684167,470.90259071904,
Men Cat 1/2/3/4/5 Masters 40+,13,73474,Bart,Davidson,GS Montagna Rossa,,233348,498.77894759826,483.54385391829,
Men Cat 1/2/3/4/5 Masters 40+,14,73496,David,Todd,,,91568,422.8735098575,496.18511711754,
Men Cat 1/2/3/4/5 Masters 40+,DNF,73476,Leonard,Moon,,,238501,445.60260642957,508.82638031679,
Men Cat 1/2/3/4/5 Masters 50+,1,73468,Randy,Kerr,Team Momentum,,18992,333.45288910147,352.57508017123,
Men Cat 1/2/3/4/5 Masters 50+,2,58327,Hardwick,Gregg,MG & G Racing,,14094,374.98922202464,381.88321599451,
Men Cat 1/2/3/4/5 Masters 50+,3,89527,Daniel,Askren,Team MMS,,180405,466.80815611132,411.19135181779,
Men Cat 1/2/3/4/5 Masters 50+,4,59208,Mitchell,Moses,,,303934,472.80709081738,440.49948764107,
Men Cat 1/2/3/4/5 Masters 50+,5,81085,Casey,Fannin,Team Magic,,173088,453.02946075662,469.80762346435,
Men Cat 1/2/3/4/5 Masters 50+,6,81094,Paul,Blanton,,,376533,528.3313751493,499.11575928763,
Men Cat 1/2/3/4/5 Masters 50+,7,97501,Perry,Goodwin,,,,480,528.42389511091,
Men Cat 1/2/3/4/5 Masters 50+,8,81089,Steve,Nichols,,,371017,523.00645662081,557.73203093419,
Men Cat 3,1,73476,Leonard,Moon,Team Momentum,,238501,445.60260642957,337.50865822338,
Men Cat 3,2,97484,Michael,Povell,,,,400,345.54907485184,
Men Cat 3,3,58327,Hardwick,Gregg,MG & G Racing,,14094,374.98922202464,353.5894914803,
Men Cat 3,4,58347,Michael,Enervold,,,261399,373.60022913323,361.62990810876,
Men Cat 3,5,73039,Kyle,Campbell,,,5956,416.21780699906,369.67032473722,
Men Cat 3,6,97485,Josh,Falls,,,,400,377.71074136568,
Men Cat 3,7,81128,Michael,Moriarty,,,303407,410.8135508066,385.75115799414,
Men Cat 3,8,58346,Tony,Esposito,,,173319,372.63699699497,393.7915746226,
Men Cat 3,9,81086,Michael,Morris,,,388011,484.90149792837,401.83199125106,
Men Cat 3,10,70291,Davis,Yarbrough,Bicycles ETC. INC.,,309659,417.91282450797,409.87240787951,
Men Cat 3,11,97486,Robert,Brusnon,,,,400,417.91282450797,
Men Cat 3,12,34404,Keith,Giles,,,321880,430.68590184233,425.95324113643,
Men Cat 3,13,59208,Mitchell,Moses,,,303934,472.80709081738,433.99365776489,
Men Cat 3,14,58303,Terry,Jacks,,,328524,464.32920433168,442.03407439335,
Men Cat 3,15,203236,Daniel,Porter,,,214597,332.12220780977,450.07449102181,
Men Cat 3,16,73487,Jonathan,Deweese,,,360423,450.59438495721,458.11490765027,
Men Cat 3,17,97487,Eddie,Freser,,,,400,466.15532427873,
Men Cat 3,18,58354,Matthew,Burks,,,276423,493.16018579169,474.19574090719,
Men Cat 3,19,73496,David,Todd,,,91568,422.8735098575,482.23615753565,
Men Cat 3,20,89517,David,Horky,James Bros. Bikes,,298291,493.12034907747,490.27657416411,
Men Cat 3,21,81085,Casey,Fannin,Team Magic,,173088,453.02946075662,498.31699079256,
Men Cat 4/5,1,81098,Michael,Pocus,,,418434,,,
Men Cat 4/5,2,73505,Nathan,Pocus,Bici Coop Racing,,359323,,,
Men Cat 4/5,3,97500,Andrew,Honeycutt,Bici Coop Racing,,390447,,,
Men Cat 4/5,4,81120,Therese,Bynum,Team Magic,,389965,,,
Men Cat 4/5,5,83980,Heather,Hagan,,,386347,,,
Men Cat 5,1,97493,James,Beaty,,,,540,459,
Men Cat 5,2,97494,Daniel,Jordan,,,416143,540,470.57142857143,
Men Cat 5,3,97504,Jonathan,Crain,,,236888,540,482.14285714286,
Men Cat 5,4,97503,Jeff,Mccord,,,411940,540,493.71428571429,
Men Cat 5,5,97505,Joe,Ortega,,,,540,505.28571428571,
Men Cat 5,6,97506,Sean,Williamson,Tri County Mountain Bike Association,,289338,540,516.85714285714,
Men Cat 5,7,97507,Blake,Andrews,,,,540,528.42857142857,
Men Cat 5,8,97508,Conner,Byrum,,,,540,540,
Men Cat 5,9,83994,Lila,Bowers,,,271973,415.85949579539,551.57142857143,
Men Cat 5,10,97509,Van,Perry,,,,540,563.14285714286,
Men Cat 5,11,97510,Al,Schlosser,,,417416,540,574.71428571429,
Men Cat 5,12,73500,Timothy,Meredith,Team Magic,,361354,616.98872655746,586.28571428571,
Men Cat 5,13,97511,Joe,Baird,,,,540,597.85714285714,
Men Cat 5,14,97512,Andie,Thompson,,,416881,540,609.42857142857,
Men Cat 5,15,97513,Paul,Roberts,,,415151,540,621,
Mixed Cat 1/2/3/4/5 Juniors,1,81109,Phoenix,Freeman,,,,401.42319345385,365.45660972955,
Mixed Cat 1/2/3/4/5 Juniors,2,73466,Jackson,Davis,,,362088,409.90185328395,389.20490592591,
Mixed Cat 1/2/3/4/5 Juniors,3,58325,Campbell,Holley,,,285356,432.64352998699,412.95320212226,
Mixed Cat 1/2/3/4/5 Juniors,4,73467,William,Hereford,,,361392,447.30147459807,436.70149831862,
Mixed Cat 1/2/3/4/5 Juniors,5,81112,Grayson,Davis,,,209750,466.72812520655,460.44979451498,
Mixed Cat 1/2/3/4/5 Juniors,6,97488,Ace,Johnston,,,,540,484.19809071133,
Mixed Cat 1/2/3/4/5 Juniors,7,58292,Savannah,Meredith,,,359258,540,507.94638690769,
Mixed Cat 1/2/3/4/5 Juniors,8,85309,William,Seitz,,,326684,475.89277381538,531.69468310405,
Mixed Cat 1/2/3/4/5 Juniors,9,97489,Charles,Tyndal,,,,540,555.4429793004,
Mixed Cat 1/2/3/4/5 Juniors,10,97490,Brennan,Todd,,,,540,579.19127549676,
Mixed Cat 1/2/3/4/5 Juniors,11,97491,Carey,Hereford,,,415107,540,602.93957169312,
Mixed Cat 1/2/3/4/5 Juniors,12,97492,Carter,Holley,,,,540,626.68786788947,
Mixed Cat 1/2/3/4/5 Singlespeed,1,69634,Stewart,Miller,MG & G Racing,,337610,355.20324729353,390.66250902261,
Mixed Cat 1/2/3/4/5 Singlespeed,2,26629,Matthew,Thompson,,,99996,540,408.69289042028,
Mixed Cat 1/2/3/4/5 Singlespeed,3,2440,Philip,Thompson,,,171646,407.00511611519,426.72327181794,
Mixed Cat 1/2/3/4/5 Singlespeed,4,97493,James,Beaty,,,,540,444.7536532156,
Mixed Cat 1/2/3/4/5 Singlespeed,5,58355,Max,Diaz,,,296077,418.30288834954,462.78403461327,
Mixed Cat 1/2/3/4/5 Singlespeed,6,97494,Daniel,Jordan,,,416143,540,480.81441601093,
Mixed Cat 1/2/3/4/5 Singlespeed,7,58289,Maaike,Everts,,,198369,462.78403461327,498.84479740859,
Mixed Cat 1/2/3/4/5 Singlespeed,8,58302,Jason,Barksdale,,,,540,516.87517880626,
Mixed Cat 1/2/3/4/5 Singlespeed,9,58345,Sam,Porter,,,328254,295.01097052442,534.90556020392,
Women Cat 1/2/3,1,81127,Jennifer,Nichols,,,366653,422.64723531029,406.97463853061,
Women Cat 1/2/3,2,73549,Kim,Cross,,,342984,449.50633074948,426.33811949186,
Women Cat 1/2/3,3,58290,Kate,Stribling,,,360695,484.4285623756,445.7016004531,
Women Cat 1/2/3,4,89515,Lindsey,Griffin,,,385056,581.18954368868,465.06508141435,
Women Cat 1/2/3,5,81119,Gina,Hamel,Team Magic,,386993,544.71339866512,484.4285623756,
Women Cat 1/2/3,6,83980,Heather,Hagan,,,386347,520.31870089938,503.79204333684,
Women Cat 1/2/3,7,97499,Mary,Morrow,,,,440,523.15552429809,
Women Cat 1/2/3,8,80069,Catherine,Lackey,Mt Pleasant Area Chamber of Commerce/Mid Michigan Cyclists,,389518,554.33764808524,542.51900525934,
Women Cat 1/2/3,9,83994,Lila,Bowers,,,271973,415.85949579539,561.88248622058,
Women Cat 4,1,81120,Therese,Bynum,Team Magic,,389965,597.14363106258,495.73196582113,
Women Cat 4,2,81118,Meagan,Daniel,,,,607.49606360961,516.58557265691,
Women Cat 4,3,83982,Gretchen,Mcelveen,MG & G Racing,,397429,552.4986012473,537.43917949268,
Women Cat 4,4,83985,Holly,Carmichael,,,416159,510.82857142857,558.29278632845,
Women Cat 4,5,97495,Jan,Jenkins ardovino,,,,600,579.14639316423,
Women Cat 4,6,97496,Melissa,Daniel,,,454510,600,600,
Women Cat 4,7,58318,Angela,Schmidt,BBC p/b WheelWorx,,386817,600,620.85360683577,
Women Cat 4,8,83984,Andrea,Fannin,,,390830,613.00225006612,641.70721367155,
Women Cat 4,9,85293,Lynda,Walker,,,416061,632.24704770721,662.56082050732,
Women Cat 4,10,97497,Lori,Galloway,,,,600,683.41442734309,
Women Cat 4,11,97498,Carrie,Porter,,,,600,704.26803417887,
