Race Name,Race Date,Category Name,Place,Total Racers,Points
Crossin 4 Canines,2010-09-25,Cat 4,22,49,563.70468861346,
GP of Gloucester Day 1,2010-10-3,Cat 4 Men                                  ,91,114,681.67971652438,
STRATTON BROOK,2010-10-17,Men 4,14,29,540,
Smith Farm,2010-10-23,Cat. 4,28,57,578.58530971285,
Cycle-Smart International Day 1,2010-11-6,Men 4                                             ,101,130,649.00151669802,
Moser Farm,2010-11-13,CAT. 4,22,37,570.57223473937,
Cheshire Cross,2010-11-20,Cat 4 Beginner Race,25,42,577.87898280254,
Blunt Park Cyclocross Race,2011-08-21,Cat 3/4,20,32,459.54911179005,
Quad Cross,2011-09-11,Men 3,69,71,580.35370045761,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Amateur Men                                       ,35,43,459.81481876638,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,DNF,150,563.53426560373,
Providence Cross Fest Day 1,2011-10-8,Amateur Men,125,127,538.48913945971,
Mansfield Hollow Cross,2011-10-15,Men 3/4,28,32,484.41432628112,
Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,129,139,542.48609864399,
Cycle-Smart International Day 2,2011-11-6,Amateur Men,128,136,539.14430948123,
Paradise Cross Frenzy,2011-11-12,Men Cat 3 / 4,21,28,476.18756042914,
NBX GP of Cross Day 1,2011-12-3,Amateur Men,83,93,488.73200249709,
The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men,49,71,503.48886629451,
Blunt Park Cyclocross Race,2012-08-26,CAT 3/4   ,31,65,419.37366889885,
Quad Cross 2012,2012-09-9,3 Men,47,67,453.26201005401,
Green Mountain Cyclocross Day 1,2012-09-15,Men 3,57,68,499.81296785232,
Green Mountain Cyclocross Day 2,2012-09-16,Men 3,50,63,489.06804348121,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,76,120,453.92676671211,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 3,72,103,478.3310819326,
The Night Weasels Cometh,2012-10-3,Men Cat 3,59,76,467.62577935201,
Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,87,123,474.16188304843,
Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,87,101,504.76036738917,
Cycle-Smart International Day 1,2012-11-3,Men 3,108,124,559.40002352067,
Cycle-Smart International Day 2,2012-11-4,Men 3,DNF,126,557.76037241368,
Monson Cyclocross Race,2013-08-25,Cat 3/4:  ,22,42,477.13798855078,
Quad Cyclocross,2013-09-8,3 Men,41,82,434.43112123856,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 3,72,77,513.31787093564,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 3,61,75,470.91356619467,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,85,111,473.96615063983,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,109,159,474.75691693159,
Minuteman Road Club CX Race,2013-10-13,Mens 3/4 Open,44,80,477.01287903995,
NBX Grand Prix Day 1,2013-12-7,3 Men,69,83,510.4775841487,
NBX Grand Prix Day 2,2013-12-8,3 Men,67,74,469.20546440613,
The Ice Weasels Cometh,2013-12-14,Category: Killer B,53,59,502.1109386121,
Riverfront Cross of Hartford,2014-09-14,MEN 3/4,42,46,459.87800407965,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 3,36,55,436.08552099641,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,87,117,470.94111601503,
KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,DNF,136,526.30437669041,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 3/4,66,91,494.74203337889,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 3/4,45,88,444.25701727057,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 3/4,66,94,481.68412819292,
Minuteman Road Club CX Race,2016-10-9,Men cat 3/4,47,62,485.20591358571,
Community CX,2016-10-29,Men Cat 3/4,30,35,494.20011619664,
Minuteman CX ,2017-10-8,Intermediate Men (Cat 3/4),38,51,465.19477487304,
Minuteman CX ,2017-10-8,Men (SS Open),44,44,583.79195479001,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,99,107,481.71766976121,
The Ice Weasels Cometh,2018-12-8,Killer B Men/U19 Boys,64,94,457.04928426337,
