Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,22212,Tom,Meeusen,BEL,57:32,515460,121.62446870888,96.486896288485,
Men Elite,2,17107,Kevin,Pauwels,BEL,57:51,,123.95722181852,99.760283971233,
Men Elite,3,17188,Sven,Nys,BEL,58:01,,105.73615529641,103.03367165398,
Men Elite,4,22180,Lars,Van der haar,NED,58:02,397787,106.9479712128,106.30705933673,
Men Elite,5,17103,Klaas,Vantornout,BEL,58:35,,111.96954697885,109.58044701948,
Men Elite,6,18160,Thijs,Van amerongen,NED,58:39,,130.55974531845,112.85383470223,
Men Elite,7,17102,Niels,Albert,BEL,58:44,,116.38118821007,116.12722238497,
Men Elite,8,17112,Dieter,Vanthourenhout,BEL,58:52,,148.03317915055,119.40061006772,
Men Elite,9,17227,Philipp,Walsleben,GER,59:27,,128.0714136335,122.67399775047,
Men Elite,10,22208,Jim,Aernouts,BEL,59:34,515457,133.80874561052,125.94738543322,
Men Elite,11,22211,Joeri,Adams,BEL,59:39,,150.8662080574,129.22077311597,
Men Elite,12,17225,Sven,Vanthourenhout,BEL,1:00:14,,174.23454646331,132.49416079871,
Men Elite,13,22194,Corne,Van kessel,NED,1:00:27,542728,138.69258316015,135.76754848146,
Men Elite,14,25588,Julien,Taramarcaz,SUI,1:00:35,,148.20966579477,139.04093616421,
Men Elite,15,25571,Vinnie,Braet,BEL,1:00:40,,186.16622379021,142.31432384696,
Men Elite,16,29237,Jonathan,Page,USA,1:00:46,27066,165.6178599092,145.58771152971,
Men Elite,17,17146,Marcel,Meisen,GER,1:00:55,,165.5732410204,148.86109921246,
Men Elite,18,17118,Eddy,Van ijzendoorn,NED,1:00:56,,157.5905493844,152.1344868952,
Men Elite,19,17178,Bart,Aernouts,BEL,1:01:05,,137.36226653231,155.40787457795,
Men Elite,20,42238,Niels,Wubben,NED,1:01:32,,153.50420870829,158.6812622607,
Men Elite,21,17237,Kenneth,Van compernolle,BEL,1:01:41,,178.75044831519,161.95464994345,
Men Elite,22,17109,Rob,Peeters,BEL,1:01:41,515463,122.89120687311,165.2280376262,
Men Elite,23,22217,Vincent,Baestaens,BEL,1:01:52,487044,180.10966148964,168.50142530894,
Men Elite,24,22222,Micki,Van empel,NED,1:01:58,,176.34004466038,171.77481299169,
Men Elite,25,17108,Thijs,Al,NED,1:02:14,,157.31154044762,175.04820067444,
Men Elite,26,22215,Twan,Van den brand,NED,1:02:26,,151.3237508333,178.32158835719,
Men Elite,27,17196,Martin,Bina,CZE,1:02:56,,131.40132289852,181.59497603994,
Men Elite,28,17128,Davy,Commeyne,BEL,1:03:31,,197.19881619351,184.86836372268,
Men Elite,29,21207,Kevin,Cant,BEL,1:05:14,,186.89423289591,188.14175140543,
Men Elite,30,17121,Mariusz,Gil,POL,1:05:14,,180.10975739572,191.41513908818,
Men Elite,31,21151,Niels,Koyen,BEL,,,210.44589496974,194.68852677093,
Men Elite,32,59893,Nicolas,Lebesq,FRA,,,239.20559151365,197.96191445368,
Men Elite,33,18166,Pieter,Ghyllebert,BEL,,,193.86375773003,201.23530213643,
Men Elite,34,27342,Inigo,Gomez elorriaga,ESP,,,211.31819456713,204.50868981917,
Men Elite,35,108867,Teemu,Viholainen,FIN,,,269.71016585409,207.78207750192,
Men Elite,36,108771,Nick,Both,AUS,,,261.26102123923,211.05546518467,
Men Juniors,1,100274,Johan,Jacobs,SUI,41:26,,301.72744950718,240.43040214274,
Men Juniors,2,100271,Eli,Iserbyt,BEL,41:37,542727,283.05288901997,246.58582466461,
Men Juniors,3,81233,Kobe,Goossens,BEL,41:59,,281.80122805255,252.74124718648,
Men Juniors,4,81236,Thijs,Aerts,BEL,42:22,542729,283.71696178927,258.89666970835,
Men Juniors,5,81239,Jelle,Schuermans,BEL,42:28,,281.80803910633,265.05209223022,
Men Juniors,6,81234,Stijn,Caluwe,BEL,42:37,,291.69092156868,271.20751475209,
Men Juniors,7,91216,Pieter,Van roosbroeck,BEL,42:55,,285.7611578346,277.36293727396,
Men Juniors,8,81238,Gianni,Van donink,BEL,43:09,,319.38038529863,283.51835979582,
Men Juniors,9,81241,Thomas,Joseph,BEL,43:34,,291.26709363673,289.67378231769,
Men Juniors,10,83818,Sieben,Wouters,NED,43:44,567461,306.92068503907,295.82920483956,
Men Juniors,11,81240,Jens,Teirlinck,BEL,44:01,,309.13737032637,301.98462736143,
Men Juniors,12,108232,Nick,Verheyen,BEL,44:26,,316.34652275509,308.1400498833,
Men Juniors,13,83817,Sybren,Jacobs,BEL,44:37,,297.18809872261,314.29547240517,
Men Juniors,14,91401,Koen,Van dijke,NED,44:48,,352.52307048228,320.45089492704,
Men Juniors,15,108479,Jenko,Bonne,BEL,45:18,,336.83021405009,326.60631744891,
Men Juniors,16,108209,Timo,Verberckmoes,BEL,45:35,,354.9667480009,332.76173997077,
Men Juniors,17,108478,Robin,Alderweireld,BEL,45:40,,328.69326589146,338.91716249264,
Men Juniors,18,108263,Yari,Crollet,BEL,45:57,,353.57993817001,345.07258501451,
Men Juniors,19,108212,Kevin,Van bennekom,NED,46:20,,366.7882665749,351.22800753638,
Men Juniors,20,83823,Rob,Vanden haesevelde,BEL,46:28,,370,357.38343005825,
Men Juniors,21,108206,Stijn,Hofman,BEL,46:42,,319.97795703832,363.53885258012,
Men Juniors,22,108216,Dorian,De maeght,BEL,46:49,,410.33860897767,369.69427510199,
Men Juniors,23,83816,Thomas,Van de velde,BEL,47:03,,371.72021071989,375.84969762386,
Men Juniors,24,108093,Nick,Van de kerckhove,BEL,47:15,,383.76247608751,382.00512014572,
Men Juniors,25,108208,Lander,Loockx,BEL,47:38,588418,350.93058377777,388.16054266759,
Men Juniors,26,108671,Jordi,Van nobelen,NED,47:38,,405.65194602384,394.31596518946,
Men Juniors,27,108660,David,Hockx,NED,48:02,,370.48825453193,400.47138771133,
Men Juniors,28,108883,Laurens,Coudeville,BEL,50:40,,370,406.6268102332,
Men Juniors,29,83828,Laurens,De jonghe,BEL,51:11,,438.49888129703,412.78223275507,
Men Juniors,30,108884,Bjarne,Van malderghem,BEL,,,370,418.93765527694,
Men Under 23,1,76073,Wout,Van aert,BEL,55:06,415425,142.16747785736,148.00961565836,
Men Under 23,2,36284,Michael,Vanthourenhout,BEL,55:31,,176.61991312353,151.34294899169,
Men Under 23,3,76111,Toon,Aerts,BEL,55:41,515458,178.6871078593,154.67628232503,
Men Under 23,4,21164,Tim,Merlier,BEL,56:06,515462,167.07985781138,158.00961565836,
Men Under 23,5,21155,Jens,Adams,BEL,56:28,,185.89921362216,161.34294899169,
Men Under 23,6,36277,Laurens,Sweeck,BEL,57:04,519294,155.83384419592,164.67628232503,
Men Under 23,7,25615,Gianni,Vermeersch,BEL,57:16,519292,170.12836149787,168.00961565836,
Men Under 23,8,76053,Mathieu,Van der poel,NED,57:26,415425,143.96116050091,171.34294899169,
Men Under 23,9,36282,Diether,Sweeck,BEL,57:31,519293,190.43514563049,174.67628232503,
Men Under 23,10,76075,Quinten,Hermans,BEL,57:38,515459,178.23264119374,178.00961565836,
Men Under 23,11,36290,Stan,Godrie,NED,57:45,567462,184.58832166281,181.34294899169,
Men Under 23,12,22193,Gert-jan,Bosman,NED,57:58,,178.56902693418,184.67628232503,
Men Under 23,13,60666,Yorben,Van tichelt,BEL,58:00,,184.57643397128,188.00961565836,
Men Under 23,14,36281,Jens,Vandekinderen,BEL,58:09,515311,177.04277377728,191.34294899169,
Men Under 23,15,76078,Berne,Vankeirsbilck,BEL,58:44,,200.43960537054,194.67628232503,
Men Under 23,16,76089,Jonas,Degroote,BEL,58:53,,206.41623335579,198.00961565836,
Men Under 23,17,21152,David,Van der poel,NED,59:07,,163.64850338734,201.34294899169,
Men Under 23,18,76074,Daan,Soete,BEL,59:14,515464,186.74489898568,204.67628232503,
Men Under 23,19,76058,Nicolas,Cleppe,BEL,59:18,567862,202.60168979965,208.00961565836,
Men Under 23,20,76060,Martijn,Budding,NED,59:51,,201.22987328194,211.34294899169,
Men Under 23,21,100265,Antonin,Marecaille,FRA,1:01:38,515602,235.68655301184,214.67628232503,
Men Under 23,22,108227,Arne,Tureluren,BEL,1:02:24,,233.48921554307,218.00961565836,
Men Under 23,23,76077,Matthias,Van de velde,BEL,,,224.95733717984,221.34294899169,
Men Under 23,24,76326,Brecht,Vandenheede,BEL,,,289.78375319191,224.67628232503,
Men Under 23,25,108547,Nicolas,Pruvost,FRA,,,328.42495552107,228.00961565836,
Men Under 23,26,36289,Lorenzo,Pepermans,BEL,,,234.53454584718,231.34294899169,
Men Under 23,27,76313,Jelle,Vanden dries,BEL,,,400,234.67628232503,
Men Under 23,28,74364,Camille,Dubois,FRA,,,253.278029454,238.00961565836,
Men Under 23,29,89412,Jonas,Schrey,BEL,,,400,241.34294899169,
Men Under 23,30,100231,Jonathan,Verschueren,BEL,,,293.80070999472,244.67628232503,
Men Under 23,31,76107,Gilles,De jaeger,BEL,,,300.81739840208,248.00961565836,
Women Elite,1,22172,Helen,Wyman,GBR,37:10,397617,218.6459655718,210.75741502278,
Women Elite,2,18883,Sanne,Cant,BEL,37:47,,208.48755837471,225.27129147827,
Women Elite,3,89402,Jolien,Verschueren,BEL,38:04,,316.51897084297,239.78516793376,
Women Elite,4,18874,Pavla,Havlikova,CZE,38:29,,267.68357630701,254.29904438924,
Women Elite,5,24098,Loes,Sels,BEL,39:06,542731,257.52015820159,268.81292084473,
Women Elite,6,27414,Ellen,Van loy,BEL,39:11,567463,239.80552145369,283.32679730022,
Women Elite,7,189678,Ã…sa,Erlandsson,SWE,40:48,,345.58205526203,297.8406737557,
Women Elite,8,59339,Margriet,Helena kloppenburg,DEN,41:15,,357.97643096912,312.35455021119,
Women Elite,9,91357,Cindy,Bauwens,BEL,41:48,,353.06553779072,326.86842666668,
Women Elite,10,74383,Shana,Maes,BEL,43:21,,403.7394536696,341.38230312217,
Women Elite,11,21103,Katrien,Thijs,BEL,43:48,,356.4969717418,355.89617957765,
Women Elite,12,91211,Stephanie,De croock,BEL,44:08,,356.24965038573,370.41005603314,
Women Elite,13,69471,Lindy,Van anrooij,NED,44:10,,370.41005603314,384.92393248863,
Women Elite,14,66678,Christine vardaros,Baboco,USA,45:48,,395.45674297258,399.43780894412,
Women Elite,15,108870,Suzanne,Verhoeven,BEL,46:07,,447.2244222107,413.9516853996,
Women Elite,16,25526,Ilse,Vandekinderen,BEL,,,461.7304179801,428.46556185509,
Women Elite,17,89415,Meg,De bruyne,BEL,,,463.84106822785,442.97943831058,
Women Elite,18,108476,Aurélie,Vermeir,BEL,,,533.11798364966,457.49331476606,
Women Elite,19,66623,Katleen,Fraeye,BEL,,,477.75685532693,472.00719122155,
Women Elite,20,22960,Jo,Blanchaert,BEL,,,510.64129563665,486.52106767704,
Women Elite,21,108873,Jana,Dobbelaere,BEL,,,440,501.03494413253,
Women Elite,22,108882,Mieke,Docx,BEL,,,440,515.54882058801,
Women Elite,23,100264,Cindy,Diericx,BEL,,,524.19583505818,530.0626970435,
