Race Name,Race Date,Category Name,Place,Total Racers,Points
NCCX Race #1 Sanford,2017-10-14,Men Masters 50+ Cat 4/5,16,21,594.09372615608,
NCCX Race #1 Sanford,2017-10-14,Men Cat 4/5,33,45,596.8156683311,
NCCX Race #3 Charlotte,2017-10-21,Men Masters 50+ Cat 4/5,21,35,599.5245875056,
NCCX Race #3 Charlotte,2017-10-21,Men Cat 4/5,27,46,592.46544969511,
NCCX Race #4 Lenoir,2017-10-28,Men Masters 50+ Cat 4/5,22,30,571.69125926446,
NCCX Race #4 Lenoir,2017-10-28,Men Cat 4/5,24,31,613.47025218304,
NCCX Race #9 Winston Salem,2017-11-19,Men Masters 50+ Cat 4/5,13,30,535.64173242556,
NCCX Race #9 Winston Salem,2017-11-19,Men Cat 4/5,26,52,542.45699916206,
NCCX Race #10 Charlotte,2017-12-3,Men Masters 50+ Cat 4/5,14,25,571.77188424551,
NCCX Race #10 Charlotte,2017-12-3,Men Cat 4/5,24,36,575.29047431818,
NCCX Race #15 Winston Salem,2018-01-7,Men Masters 50+ Cat 4/5,10,19,563.09119546983,
NCCX Race #15 Winston Salem,2018-01-7,Men Cat 4/5,20,35,564.39056296222,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Masters 50+ Cat 4/5,17,20,599.66059053076,
NCCX 2018 Race #10 Salisbury,2018-12-2,Men Masters 50+ Cat 4/5,DNF,19,655.58499513206,
NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 40+ Cat 4/5,12,22,540,
NCCX 2019 Race #1 Davidson,2019-10-12,Men Cat 4/5,29,47,550.40448351954,
NCCX 2019 Race #2 Salisbury,2019-10-13,Men Masters 40+ Cat 4/5,16,22,621.98800690501,
NCCX 2019 Race #4 Lenoir,2019-10-26,Men Masters 40+ Cat 4/5,5,18,491.50253394215,
NCCX 2019 Race #4 Lenoir,2019-10-26,Men Cat 4/5,21,33,574.28208486843,
NCCX 2019 Race #5 Boone,2019-10-27,Men Masters 40+ Cat 4/5,12,22,569.02702516157,
NCCX 2019 Race #5 Boone,2019-10-27,Men Cat 4/5,DNF,32,693.3562591012,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 40+ Cat 4/5,8,19,501.52011914682,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Cat 4/5,25,45,557.16384502957,
NCCX 2019 Race #7 Sanford,2019-11-9,Men Masters 40+ Cat 4/5,8,20,519.82280693705,
NCCX 2019 Race #7 Sanford,2019-11-9,Men Cat 4/5,13,29,522.85159596374,
NCCX 2019 Race #9 Charlotte,2019-11-17,Men Masters 40+ Cat 4/5,14,24,557.34529839856,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Masters 40+ Cat 4/5,7,16,476.2886034286,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Cat 4/5,16,25,552.998427527,
Queen City Cyclocross,2021-09-12,Beginner/Intermediate,14,33,507.19617252628,
Queen City Cyclocross,2021-09-12,Intermediate/Expert 9/12,19,24,477.40465679605,
Queen City Cyclocross,2021-09-19,Beginner/Intermediate 9/19,8,26,453.86957965273,
Queen City Cyclocross,2021-09-19,Intermediate/Expert 9/19,23,23,461.47209012894,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Masters 50+ Cat 4/5,18,31,555.87006505482,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Cat 4/5,32,37,660.05267805493,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 50+ Cat 4/5,18,28,546.38519653893,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Cat 4/5,16,20,583.23705144675,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Masters 50+ Cat 4/5,17,29,572.93623906499,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Cat 4/5,27,46,569.53292649634,
2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5,26,33,599.01564890925,
2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5 Masters 50+,16,32,552.33089456866,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,-GravelMTB Open,2,4,,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Cat 4/5,20,23,631.26558085893,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 4/5,21,23,619.8868630567,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Open -GravelMTB,5,11,527.9430570185,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 40+ Cat 1/2/3,25,25,448.15099110282,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Cat 2/3,26,28,452.03926223875,
2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 1/2/3 Masters 40+,12,13,425.04879914567,
2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Open -GravelMTB,3,3,,
Queen City Cyclocross,2022-09-11,Intermediate/Expert,13,16,443.74350680479,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Masters 50+ Cat 3,14,14,565.92549616946,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Masters 50+ Cat 3,13,13,551.98483992975,
NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Masters 50+ Cat 3,10,10,517.79526470761,
NCCX Race#8 Midland -pb BMW,2022-11-13,Men Masters 50+ Cat 3,11,11,550.45669666307,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Masters 50+ Cat 1/2/3,27,31,488.38939397251,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Masters 50+ Cat 1/2/3,20,21,464.86311523924,
2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Men Masters 50+ Cat 3,12,13,546.67546404251,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Masters 50+ Cat 3,12,13,573.57867118026,
2023 NCCX Race #1 Boone,2023-10-15,Men Masters 50+ Cat 3/4/5,17,20,562.21924746734,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Masters 50+ Cat 3/4/5,12,13,550.24335521438,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Masters 50+ Cat 1/2/3,DNF,22,518.60413573087,
2023 NCCX Race #6 Davidson,2023-11-4,Men Masters 50+ Cat 3/4/5,11,14,507.52837343327,
2023 NCCX Race #6 Davidson,2023-11-4,Men Masters 50+ Cat 1/2/3,13,13,486.44293207345,
2020 NCCX Race #7 Midland,2023-11-5,Men Masters 50+ Cat 3/4/5,6,13,473.96093447422,
2020 NCCX Race #7 Midland,2023-11-5,Men Masters 50+ Cat 1/2/3,17,17,502.53651989895,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 50+ Cat 1/2/3/4,39,46,514.08292792981,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Masters 50+ Cat 1/2/3/4,33,35,524.58864128954,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Masters 50+ Cat 3/4/5,5,7,479.48256597632,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Masters 50+ Cat 1/2/3,10,10,468.38563451196,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Masters 50+ Cat 3/4/5,8,11,501.7411853042,
