Race Name,Race Date,Category Name,Place,Total Racers,Points
Winchester Apple Cross,2011-10-2,Masters 45+ 1_2_3,1,20,269.71884191592,
Hyattsville Cyclocross,2011-10-9,Men 1_2_3,14,31,281.29479243963,
DCCX,2011-10-23,Men Masters 45+ Cat 123,1,35,246.88675041198,
Ed Sander Memorial Cyclocross,2011-11-6,Masters 45+ 1_2_3,1,29,243.65165349487,
Schooley Mill Cross,2011-11-13,Men 123 45+,1,28,234.1054807131,
Rockburn Cross,2011-11-20,Masters Men 123 45+,1,24,244.56973968014,
Capital Cross Classic,2011-12-4,Masters 45+ Cat 1/2/3,1,27,227.62655036787,
Tacchino Cyclocross,2012-09-9,MASTER MEN 45+ CAT 1-2-3,1,34,266.93482364338,
Apple Cross,2012-09-28,Men Masters Cat 1-2-3 45-49,1,25,250.99910927151,
Hyattsville CX,2012-10-7,MASTER MEN 45+ CAT 1-2-3,1,28,257.19617120845,
DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 45+ CAT 1-2-3,1,34,267.79417881858,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 45+ CAT 1-2-3,1,22,241.77820584237,
Rockburn Cross,2012-11-17,Men Masters Cat 1-2-3 35+,3,31,228.48634047242,
Rockburn Cross,2012-11-17,Men Masters Cat 1-2-3 45+,1,23,247.87931277111,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 35+ CAT 1-2-3,3,28,239.67932911835,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 45+ CAT 1-2-3,1,28,269.54617056257,
Luray Caverns CX,2012-12-9,Men 35+  ,2,13,271.80702991106,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,MASTER MEN 35+ CATEGORY 1-2-3,1,24,219.71844984488,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,MASTER MEN 45+ CATEGORY 1-2-3,1,18,258.38192645168,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 3 45-49,3,31,225.60111913973,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 45-49,5,83,207.41227652903,
Winchester Apple Cross,2013-09-29,MASTER MEN 35+ 1/2/3,4,29,255.26613616975,
Hyattsville CX,2013-10-6,Men Masters CAT 1/2/3 35+,1,31,260.18376108741,
Hyattsville CX,2013-10-6,Men Masters CAT 1/2/3 45+,1,23,274.36461707165,
Tacchino Cyclocross,2013-10-13,Men Masters CAT 1/2/3 35+,1,29,223.98094752238,
Tacchino Cyclocross,2013-10-13,Men Masters CAT 1/2/3 45+,1,24,272.42952592826,
DCCX,2013-10-20,Men Masters CAT 1/2/3 35+,1,40,215.72321771147,
DCCX,2013-10-20,Men Masters CAT 1/2/3 45+,2,36,267.80831815945,
Ed Sander Memorial Cyclocross,2013-11-3,Men Masters CAT 1/2/3 45+,1,23,281.2475152519,
Ed Sander Memorial Cyclocross,2013-11-3,Men Masters Cat 1/2/3 35+,1,27,239.81335529429,
Schooley Mill Cross,2013-11-10,Men Masters CAT 1/2/3 45+,1,25,270.293186019,
Schooley Mill Cross,2013-11-10,Men Masters CAT 1/2/3 35+,2,28,248.24441655932,
Rockburn Cross,2013-11-17,Men Masters CAT 1/2/3 35+,2,28,252.61671180404,
Rockburn Cross,2013-11-17,Men Masters CAT 1/2/3 45+,1,25,270.93110270008,
Capital 'Cross Classic,2013-12-8,Men Masters CAT 1/2/3 35+,1,31,217.16543675763,
Hyattsville CX,2015-10-4,Men Master  35+ A 35+ Cat1/2/3,1,33,243.97524157795,
Ed Sander Memorial CX,2015-11-1,Master Men 35+ A,1,19,243.97524157795,
Tacchino CX,2015-11-8,Master Men 35+ A,3,28,268.17637769227,
Rockburn Cross,2015-11-15,Men Masters 35+ Cat 1/2/3,1,26,247.13507314454,
Winchester Apple Cross Day 1,2015-11-21,Master Men 35+ A,1,8,250.81548349818,
Winchester Apple Cross Day 2,2015-11-22,Master Men 35+ A,2,15,273.28906229148,
Capital 'Cross Classic,2015-12-6,Men Masters 35+ Cat 1/2/3,1,21,234.06800804061,
US National Championships Day 2,2016-01-6,Men Master 50-54 Cat 1/2/3,14,87,267.17881374494,
Hyattsville CX,2016-10-2,Men Master  35+ A 35+ Cat1/2/3,2,24,275.91292519101,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  35+ A 35+ Cat1/2/3,2,14,284.51376782511,
DCCX Day 1,2016-10-22,Men Masters 35+ Cat 1/2/3,4,33,241.04208984856,
DCCX Day 2,2016-10-23,Men Masters 35+ Cat 1/2/3,4,33,245.9769179493,
Tacchino CX,2016-10-30,Men Master  35+ A 35+ Cat1/2/3,1,9,258.8108519226,
Ed Sander Memorial CX,2016-11-6,Men Master  35+ A 35+ Cat1/2/3,1,17,257.87429934563,
Rockburn Cross,2016-11-13,Men Master A 35+ Cat1/2/3,1,10,258.94822196574,
Winchester Apple Cross Day 1,2016-11-19,Men Cat1/2/3 Master 35+ A 35+,1,9,258.94822196574,
Winchester Apple Cross Day 2,2016-11-20,Men Cat1/2/3 Master A 35+,1,11,258.94822196574,
Capital 'Cross Classic,2016-12-4,Men Cat1/2/3 Master A 35+,1,21,260.81543317244,
Hyattsville CX,2017-10-1,Men Cat1/2/3 Masters 40+ 1/2/3 40+,6,35,273.47977050182,
