Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2007-10-7,Master 35+ B  40:11,12,49,370.5493359375,
Bay Area Super Prestige #2,2007-10-21,Master 35+ B  38:06,11,59,367.83239608936,
Bay Area Super Prestige #3,2007-11-4,Master 35+ B 37:09,12,55,372.9508796889,
Bay Area Super Prestige #4,2007-11-25,Master 35+ B  39:34,6,64,355.46835994505,
Bay Area Super Prestige #5,2007-12-9,Master 35+ B 34:17,7,43,354.24418243065,
Downeast Cyclocross,2008-10-18,JUNIOR 10-14,2,5,,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 35+ B,5,54,323.95385538429,
Bay Area Super Prestige #2,2008-11-2,Master 35+ B  40:18,5,60,322.46564271791,
Bay Area Super Prestige - Sierra Point,2008-11-15,Master 35+ B,7,59,319.23520586903,
Bay Area Super Prestige #4,2008-11-30,Master 35+ B 35:11,10,73,336.16767126365,
Livermore #2,2009-09-12,Men - 03 - Master - 35-99,4,25,356.13806847049,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Juniors 15-18                                     ,18,23,457.18535875431,
Bay Area Super Prestige #1,2009-10-4,Cat B 35+,2,76,320.26877362866,
Casco Bay Cyclocross Race,2009-10-17,Juniors 15-18,3,3,,
Downeast Cyclocross,2009-10-24,Juniors 15-18                   ,9,10,,
Downeast Cyclocross Day 2,2009-10-25,Juniors 15-18                              ,10,10,478.20295362487,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ B,3,69,327.34176234743,
LARPD #5,2009-11-7,Men - 03 - Master - 35-99,3,25,348.19479335277,
Livermore #5,2009-11-7,Men - 03 - Master - 35-99,3,25,348.19479335277,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master 35+ B,4,72,337.8074749716,
BASP #4 Golden Gate Park,2009-11-29,35+ B Men,6,91,314.95508496845,
BASP #5 CCCP,2009-12-6,35+ B Men,4,60,322.27170231354,
SoCalCross Prestige Series #7: SLO Cross #1,2011-10-23,Men Cat 3-4 Senior ,17,24,447.40865266053,
Spooky Cross ,2011-10-29,Men Pro/Cat 1/2 Senior ,10,16,251.27881176146,
RPGA &amp;#x22;Escalera Loca&amp;#x22; Cyclocross,2011-11-20,Men Pro/Cat 1/2 Senior ,12,24,256.69548820966,
BASP 3 Golden Gate Park,2011-11-27,Master 35+ A,30,44,368.65243094375,
BASP 4 CCCP ,2011-12-10,Master 35+ A,27,31,435.43400150396,
Terra X Cyclocross Race,2011-12-18,Men Cat 1/2/3/4 Master 30-99,6,23,272.59181128758,
Masters Cyclocross World Championships,2012-01-15,Men 35-39,31,45,353.23460740341,
Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Pro/Cat 1/2  ,10,21,254.92650650569,
Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Pro/Cat 1/2  ,22,23,322.84537932782,
Cross Houston Day 2,2012-11-4,Men Pro/Cat 1/2  ,9,17,261.64167314684,
Terra X Cyclocross Race,2012-12-1,Men Pro/Cat 1/2  ,9,17,282.4135730638,
Outback Cyclocross Race Day 1,2012-12-15,Men Pro/Cat 1/2  ,10,14,302.74368352201,
Outback Cyclocross Race Day 2,2012-12-16,Men Pro/Cat 1/2  ,8,12,313.30997673231,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 2 35-39,12,25,316.27126489186,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 35-39,19,72,251.44120491248,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat2/3,5,17,285.74285682042,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat2/3,8,14,311.73748815848,
Cross Houston @ Alkek Velodrome,2013-11-2,Men Pro/Cat 1/2/3,5,19,250.14346323444,
Ruts and Guts Day 1,2013-11-8,Men  Masters 40-49,3,18,289.83919201654,
Ruts and Guts Day 2,2013-11-9,Men  Masters 40-49,2,20,259.62702380089,
Ruts and Guts Day 3,2013-11-10,Men  Masters 40-49,1,18,257.37679460923,
Bikesport Cyclocross Challenge,2013-12-7,Men Pro/Cat 1/2,5,9,283.82329486987,
Terra X Cyclocross Race,2013-12-8,Men Cat1/2/3/4/5 Master 40+,1,14,259.33390977136,
Tough 'Cross - Day 1,2013-12-14,Men Pro/Cat 1/2,DNF,18,356.85936266154,
Tough 'Cross - Day 2,2013-12-15,Men  Master 40+,2,17,279.14991186172,
Resolution Cross Cup,2013-12-28,Men Cat1/2/3  ,22,26,320.98711511862,
Resolution Cross Cup - Day 2,2013-12-29,Men  Master 40+,DNF,18,556.49593279614,
Webberville Cyclocross,2014-01-4,Men Cat 2  ,11,19,315.49447380913,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 40-44,41,118,311.85764849306,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Master 40+,1,38,313.69985564967,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men 40+,1,34,276.56868190904,
FWCX Really Hard Eight ,2014-10-7,Men CAT 1/2/3/4,23,28,383.69687883577,
San Antonio it's a Bexar Day 1,2014-10-11,Men Master 40+,2,18,309.39682630538,
Cross Houston Day 1,2014-10-25,Men Pro/Cat 1/2/3,10,22,296.8065653127,
Spooky Cross Day 1,2014-11-1,Men Masters 40+,1,13,307.37523178398,
Spooky Cross Day 2,2014-11-2,Men PRO/1/2,6,21,277.19536692336,
Spooky Cross Day 2,2014-11-2,Men Masters 40+,1,11,327.21299309667,
The Derby City Cup Day 1,2014-11-8,Men Master 35+ Cat 2/3,16,85,253.57642683449,
The Derby City Cup Day 2,2014-11-9,Men Cat 2- 3Masters 35+,18,83,264.65843870447,
Colonel's Double-'Cross Weekend Day 2,2014-11-16,Men Master 40+,1,10,312.59581365299,
Terra X Cyclocross Race,2014-11-22,Men PRO/1/2,DNF,24,414.15704391565,
Terra X Cyclocross Race,2014-11-22,Men Master 40+,2,38,284.55072471234,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Pro/Cat 1,4,7,293.83480350128,
Ruts and Guts Day 1,2014-12-6,Men Master 40+,1,20,267.91363434859,
Ruts and Guts Day 2,2014-12-7,Men Master 40+,1,16,267.82379502611,
Quest Cyclocross Challenge Day 2,2014-12-21,Men Pro/Cat 1/2/3,3,14,259.71464174477,
2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,DNF,124,470.75357243306,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men B45+,3,18,390.35368700986,
Coyote Valley Cross,2018-12-9,Men Masters Cat3/4/5,3,11,386.31453893702,
