First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Fred,Michini,Missoula Wed Night CX Week 9 - Old Thunder Lindborg-Cregg Stadium,2022-11-16,Master Men 50+ (11/16) Results,6,7,532.97787825005,
Fred,Michini,Missoula Wed Night CX Week 8 - UM Golf Course,2022-11-9,Master Men 50+ (11/9) Results,1,2,,
Fred,Michini,Missoula Wed Night CX Week 7 - UM Golf Course,2022-11-2,Master Men 50+ (11/2) Results,8,10,478.56768538908,
Fred,Michini,Missoula Wed Night CX Week 6 - UM Golf Course,2022-10-26,Master Men 50+ (10/26) Results,12,13,577.22329854788,
Fred,Michini,Missoula Wed Night CX Week 5 at Big Sky Brewery - Rolling Thunder Preview,2022-10-19,Master Men 50+ (10/19) Results,9,9,558.08884600212,
Fred,Michini,2022 Missoula Wed Night CX Week 4 Big Sky Brewery,2022-10-12,Master Men 50+ (10/12) Results,15,17,622.02460014425,
Fred,Michini,2022 Missoula Wed Night CX Week 3 Ranch Club,2022-10-5,Master Men 50+ (10/5) Results,18,21,636.61509893449,
Fred,Michini,2022 Missoula Wed Night CX Week 2 Ranch Club,2022-09-28,Master Men 50+ (9/28) Results,12,14,562.94789316301,
Fred,Michini,2022 Missoula Wed Night CX Week 1 Big Sky Park,2022-09-21,Master Men 50+ (9/21) Results,11,13,600.00436495941,
Fred,Michini,Missoula Wednesday Night CX Week 6 Big Sky Brewing,2016-10-12,Men 50+,2,3,,
Fred,Michini,Missoula Wednesday Night CX Week 5 Ranch Club,2016-10-12,Men 50+,3,3,,
Fred,Michini,Missoula Wednesday Night CX Week 4 Fairgrounds,2016-10-5,Men 50+,4,6,494.01483716646,
Fred,Michini,Missoula Wednesday Night CX Week 3 Ranch Club,2016-09-28,Men 50+,5,8,464.66036857401,
Fred,Michini,Missoula Wednesday Night CX Week 2 Fairgrounds,2016-09-21,Men 50+,7,7,505.9725696132,
Fred,Michini,Missoula Wednesday Night CX Week 1 Fairgrounds,2016-09-14,Men 50+,3,3,,
