Race Name,Race Date,Category Name,Place,Total Racers,Points
John Bryan Classic Day 1,2017-10-14,Men  Cat 4/5,12,55,443.96593762446,
John Bryan Classic Day 2,2017-10-15,Men   Cat 4/Cat 4 40+/Junior  15-18,18,60,461.61253903625,
Cap City #3: Lobdell Frisbee-Team Veloscience,2017-10-21,Men  Cat 4/5,DNF,35,678.12814696474,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 4,19,82,423.93004545197,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 4,25,89,431.91725562298,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2017-11-12,Men  Cat 4/5,3,30,441.04829499568,
Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,Men  Cat 4/5,8,48,388.35434452445,
OVCX Finale at Carter Park,2017-12-2,Men  Cat 4/Cat 4 40+/Junior  15-18,16,70,406.19315481785,
Ohio State Championships ,2017-12-3,Men  Cat 3/4,4,7,447.75159416887,
Ohio State Championships ,2017-12-3,Men 30-34 Masters,6,8,442.04151167845,
Gnar CX p/b Lady Gnar Shredders,2018-08-26,Men  3/4 & U23,11,30,384.82465193997,
Harbin Park CX,2018-09-9,Men  Cat 4 -   40+,4,72,384.59460999345,
Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Men  Cat 4 -   40+  JR 1518,2,26,394.66351813686,
Valley View CX,2018-09-30,Men  Cat 4 -   40+  JR 1518,8,73,385.62367295167,
Infirmary Mound CX,2018-10-6,Men   3/4,4,27,345.85771165042,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Men  Cat 3/4,10,21,412.59892444658,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men  Cat 4 -   40+  JR 1518,3,57,362.86734066642,
Storm Eva Bandman,2018-10-21,Men  Cat 4 -   40+  JR 1518,2,53,353.02209940558,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 4/Cat 4 40+/Jr 15-18,10,92,377.02669203049,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 4/Cat 4 40+/Jr 15-18,12,66,400.71975183425,
Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men  Cat 3/4,7,27,363.08272939647,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 3/U19,DNF,46,508.08515085437,
Infirmary Mound CX,2019-09-14,Men  Cat 3/4,1,20,342.54512954557,
Gnar CX,2019-09-21,Men  1/2/3 & Masters   45+,5,12,364.92359290368,
Harbin Park CX,2019-09-29,Men   3   40+  18,2,38,314.97606021625,
Brookside Cyclocross Cup,2019-10-6,Men   3   40+  U19,6,34,342.19638326624,
Red Kite Beach Party ,2019-10-12,Men  Cat 1/2/3,12,25,356.62651212857,
Red Kite Beach Party ,2019-10-13,Men   3   40+  U19,4,28,324.03529676318,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  2 -  3   40+  U19  U23,34,87,339.41997869177,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  2 -  3   40+  U19  U23,40,81,364.72882647478,
Cap City Cross - Smith Farms,2019-11-2,Men  Cat 1/2/3,14,15,406.83685797445,
NEOCX: Ohio State Cyclocross Championships,2019-11-10,Men M Cat 3/4,6,25,346.44072793348,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-11-30,Men   1/2/3,5,11,326.72011979844,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Men Senior  3 -  40+  U19,5,15,337.51265205443,
OVCX Finale at Carter Park,2019-12-7,Men Senior  3 -  40+  U19,6,21,343.2870325023,
Lionhearts CX,2021-09-5,Men Category 3/4,2,13,344.02683020276,
Carter Park Cyclocross,2021-09-12,Men 45-98 Cat 1/2/3,DNF,4,,
RK & LGS Beach Party,2021-09-19,Men   3 | Masters   40+,11,22,381.7374977803,
JBSP CX p/b Roll:,2021-11-21,Men   3 |  U19  Masters  40+,15,18,422.42361064989,
Lionhearts CX,2023-09-3,Men Wave 1,14,39,431.2678652624,
OVCX Race 1 - CarterCX,2023-09-10,Men   SS (3/4/5)   3    40+,17,51,407.07463112038,
Brookside Cup p/b Midwest Devo,2023-09-23,Men Cat 3   40+   50+ Singlespeed 3/,19,53,411.97690304512,
Brookside Cup p/b Midwest Devo,2023-09-23,Men  Cat 3,19,53,411.97690304512,
Harbin Park Cyclocross,2023-10-1,Men M3 - Masters 3  SS 3/4,9,41,389.40990315076,
Kings CX,2023-10-22,Men Wave 1-Cat 3 40+ 5  3/4/5,24,54,415.33623917356,
