Race Name,Race Date,Category Name,Place,Total Racers,Points
Webster Park Cyclocross,2017-09-24,Men Category 4/5 Women,13,13,753.74547990899,
Finger Lakes Cyclocross,2017-10-14,Women Cat 4/5,3,8,576.98929229503,
Halloween CX presented by Park Ave Bike,2017-10-29,Women Cat 4/5,3,9,571.15751877453,
Cobbs Hill Cyclocross,2017-11-12,Women Category 4/5,1,6,,
'cross BSC 2018,2018-09-1,Men Women Cat 5,1,8,,
Rochester Cyclocross,2018-09-8,Women Open Cat4/5,2,13,507.45429391591,
Webster Park Cyclocross,2018-09-23,Women  4,1,8,523.01061445378,
Parma Cyclocross,2018-10-7,Women  4,1,4,,
Finger Lakes Cyclocross,2018-10-13,Women Cat 4/5,3,12,497.22631997976,
Sprague Brook CX,2018-10-14,Women Cat 4,1,12,476.76397083702,
Cross in the Park 2018,2018-11-4,Women  Cat 4,1,13,467.42180284801,
Cobbs Hill Cyclocross,2018-11-11,Women  4,1,8,478.18186265772,
Mendon Acres Cyclocross,2018-12-2,Women  Open,6,10,506.70964336981,
'cross BSC 2019,2019-08-31,Women Open (Women),4,5,,
Rochester Cyclocross Day 1,2019-09-7,Women Open Cat1/2/3,7,26,398.00879636334,
Rochester Cyclocross Day 2,2019-09-8,Women Open Cat1/2/3,7,23,419.7513352279,
Webster Park Cyclocross,2019-09-22,Women  Category Open,5,6,480.41362995216,
Parma Cyclocross,2019-10-6,Women  Category Open,4,9,484.61093030319,
Cross in the Park 2019,2019-11-3,Women Open (Women),3,6,,
Cobbs Hill Cyclocross,2019-11-9,Women  Open SATURDAY,2,6,447.24508277021,
Cobbs Hill Cyclocross,2019-11-10,Women  Open SUNDAY,2,6,447.24508277021,
Arrowhead Turkey Cross presented by Park Ave Bike,2019-11-24,Women  Cat 1-4,4,12,417.10616117355,
Parma Cyclocross,2020-10-4,Women  Category 1/2/3,2,3,,
Arrowhead CX,2020-11-1,Women  Cat 1-4,3,6,425.31521320462,
Parma Cyclocross,2020-11-8,Men Women Category 1/2/3,2,4,,
Mendon Acres Cyclocross,2020-11-15,Women  1/2/3,3,4,,
Sprague Brook CX,2021-09-5,Womens Category 1/2/3/4/5 (Open),2,6,,
Cross in the Park,2021-09-19,Womens Category 1/2/3/4/5 (Women),2,7,432.13536422975,
Rochester Cyclocross Day 1,2021-09-25,Women Cat 3,2,13,408.28815825492,
Rochester Cyclocross Day 2,2021-09-26,Women Cat 3,3,13,428.42515935089,
Parma Cyclocross,2021-10-10,Women  Category 1/2/3,2,10,403.4510817153,
Salt City Spectacular CX,2021-10-16,Women  - Open Cat 1 to 5,1,5,,
Arrowhead Halloween CX Day 1,2021-10-30,Women Cat 1-4  Saturday,2,4,,
Arrowhead Halloween CX Day 2,2021-10-31,Women Cat 1-4  Sunday,2,4,,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Women  Category 3,1,4,,
Webster Cyclocross - NYS Cyclocross Championships,2021-11-7,Women Cat 3,1,4,,
Mendon Acres Cyclocross,2021-11-13,Men Cat 4,2,10,381.07179110386,
Mendon Acres Cyclocross,2021-11-14,Cylo-cross Men Cat 4,1,8,419.12018965484,
One O Four Farm CX,2022-09-4,Women Open Cat 1-5 (Women),1,3,,
Ganondagan Cyclocross,2022-09-11,Women Cat 1/2/3,1,8,373.62927514442,
Cross in the Park,2022-09-18,Women Open (Women),2,8,393.09824654789,
Rochester Cyclocross,2022-09-24,Women Cat2,1,1,,
Rochester Cyclocross,2022-09-25,Women Cat2,1,3,,
Parma Cyclocross,2022-10-9,Women Category 1/2/3,1,6,373.34374267209,
Salt City Cyclocross,2022-10-15,Women  - Cat 1/2,1,2,,
Arrowhead Halloween CX,2022-10-30,Open Women Cat P/1/2/3/4/5,2,8,401.85540588233,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Master 35-39 Cat 123,4,7,414.88683790636,
Ganondagan Cyclocross,2023-09-10,Women Cat 1/2/3,2,5,,
Rochester Cyclocross day 1,2023-09-23,Women Senior Cat2,1,3,,
Rochester Cyclocross day 2,2023-09-24,Women Senior Cat2,1,3,,
Parma Cyclocross,2023-10-8,Women Cat 1/2/3,1,7,375.66940361993,
Webster Cyclocross,2023-10-22,Men Cat 1/2/3,2,6,400.72776780075,
Beaver CX 2023,2023-11-5,Open Women C1/2/3/4/5 (Women),1,4,,
Arrowhead CX,2023-11-11,Open Women Cat P/1/2/3/4,1,4,,
