Race Name,Race Date,Category Name,Place,Total Racers,Points
cyclocross Maglia Rosa #1- Grand Prix Montmorency,2016-09-24,ATOME MIXTE,4,4,,
cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,PEE-WEE MIXTE,8,8,698.75,
Maglia Rosa #4 Bromont,2017-09-30,Junior 11-12,15,17,752.5,
Cyclocross Velo 2000 #2,2018-08-28,Open Women,12,15,545.25465907553,
Cyclocross Velo 2000 #3,2018-09-5,Open Women,13,18,516.09162234904,
Velo 2000 #4,2018-09-12,Open Women,13,17,462.64134456843,
Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Junior women,3,5,,
Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Junior Women,5,6,610,
Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Junior Women,4,5,,
Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Junior Women,5,7,610.66666666667,
Championnats Québécois de Cyclocross 2018,2018-10-27,U15 WOMEN,8,9,637.125,
Serie Cyclocross Maglia Rosa 2018 #7 Drummondville,2018-10-28,JUNIOR WOMEN,DNF,6,,
Les mardis cyclocross groupe Benoit Bienvenue,2019-08-27,Minime,1,3,,
