Race Name,Race Date,Category Name,Place,Total Racers,Points
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men BEGINNER Cat 5,5,20,491.4,
Carolina Cyclocross Omnium Day 1,2015-11-14,Men Cat 5,7,13,540,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Cat 4/5,43,72,551.87816385376,
US National Championships Day 1,2016-01-5,Men Non-Championship 2329,17,18,491.19751195562,
Cycle Haus Presents Greenville CX-Cup,2016-09-10,Men Cat 5,2,4,,
SpartanCross,2016-09-17,Men senior 18+ Cat 4/5,6,13,510.95654011923,
Cycle Haus Carolina Cyclocross Omnium Saturday,2016-10-1,Men CAT 4/5,6,15,512.59707308861,
Cycle Haus Carolina Cyclocross Omnium Sunday,2016-10-2,Men CAT 4/5,4,9,522.72388167048,
Across the Beeriers Day 2,2016-10-9,Men CAT 5,2,28,464.78571428571,
Savannah Superprestige Day 1,2016-10-29,Men Cat 5,1,21,454.31669108525,
Savannah Superprestige Day 2,2016-10-30,Men Cat 5,1,20,454.31669108525,
Mad Anthony CX,2016-11-13,Men Beginner Cat 5,5,41,440.65004691616,
Get Out! Greenville CX-Cup,2017-10-7,Men Cat 4,4,8,517.80325128924,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 4,67,82,653.11575898693,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 4,35,89,469.51315697163,
SpartanCross,2017-11-4,Men Senior 15+ Cat 4/5,5,10,488.6395879184,
Greenville CX-Cup #2 Trailblazer Park ,2017-11-18,Men Cat 4,3,6,475.98490013959,
Across the Beeriers Day 1,2017-12-2,Men CAT 4,12,18,512.07611853875,
Across the Beeriers Day 2,2017-12-3,Men CAT 4,10,22,468.80514864844,
Elks Aidmore Benefit CX,2018-09-30,Men Cat 4,15,29,519.21643344019,
Grant Park CX Cup,2018-10-7,Men Cat 4,DNF,31,591.07269364496,
Across the Beeriers,2018-11-3,Men CAT 4,15,19,530.06634623207,
Across the Beeriers,2018-11-4,Men CAT 4,5,22,402.39883375338,
Across the Beeriers,2018-11-4,Men SINGLESPEED CAT Open,9,13,442.18600291324,
Road Atlanta CX,2018-11-11,Men Open Cat 4,1,17,391.76605108837,
Atlanta Collegiate CX Cup ,2018-11-17,Men Open CAT 3/4,4,12,415.52782062665,
Atlanta Collegiate CX Cup ,2018-11-17,Men Open CAT 4/5,1,14,418.59168062152,
EPTC CX Classic p/b Twain's,2018-11-18,Men Cat 4,1,15,376.44627148382,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Cat 4/5,12,35,454.51228900536,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Open Cat3/4,29,44,452.71262816706,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Open Cat4/5,11,59,434.30896889019,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Open Cat3/4,17,25,422.34007479546,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Open Cat4/5,14,60,451.9848307346,
Grant Park CX,2019-10-6,Men Cat 4,5,33,405.22208787883,
Across the Beeriers,2019-11-2,Men CAT 4,4,22,384.50593704863,
Across the Beeriers,2019-11-3,Men CAT 4,4,19,388.24342430366,
Road Atlanta CX - GA State Championships,2019-11-10,Men Cat 4,4,22,391.49330145021,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Cat 4/5,8,46,427.34220049705,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Cat 4/5,12,40,454.47278537737,
Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men CAT 4,2,14,361.98173904956,
EPTC CX CLASSIC,2020-11-14,Men  3/4,5,6,448.25109532445,
EPTC CX CLASSIC Day 2,2020-11-15,Men  4,3,6,439.86817031411,
Across the Beeriers,2020-12-6,Men CAT 4,3,7,426.19058471033,
Elks Aidmore Cyclocross,2021-10-17,Men  4,9,17,459.04356166611,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Cat 4/5,7,23,463.31634079632,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 4/5,8,23,480.23609002829,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Cat 4/5,7,21,458.51183157919,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Cat 4/5,6,24,474.13251336479,
Across the Beeriers,2021-12-4,Men cat 4,1,7,415.23861441889,
Across the Beeriers,2021-12-5,Men  4 Cat 1/2/3/4,DNF,10,608.86907721804,
