First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ben,Hill,2023 USA Cycling Cyclocross National Championships,2023-12-8,Men Singlespeed,41,74,339.58015230247,
Ben,Hill,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 45-49 Cat 1/2/3,30,34,372.97488221266,
Ben,Hill,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Single Speed Open,2,11,358.79929638826,
Ben,Hill,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Single Speed Open,9,23,365.56087310714,
Ben,Hill,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Single Speed Open,7,24,350.04700400091,
Ben,Hill,2020 NCCX Race #7 Midland,2023-11-5,Single Speed Open,4,14,346.67820220154,
Ben,Hill,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Single Speed Open,4,20,323.3589959383,
Ben,Hill,2023 NCCX Race #1 Boone,2023-10-15,Single Speed Open,5,19,328.55235937038,
Ben,Hill,2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Men Masters 40+ Cat 1/2/3,2,3,,
Ben,Hill,2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Single Speed Open,4,9,385.79407378875,
Ben,Hill,North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Single Speed Open,5,17,331.25524603171,
Ben,Hill,North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Single Speed Open,5,20,299.33565832569,
Ben,Hill,NCCX Race#8 Midland -pb BMW,2022-11-13,Single Speed Open,6,13,356.60081620451,
Ben,Hill,NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Masters 40+ Cat 1/2/3,2,4,,
Ben,Hill,NCCX Race #7 Davidson -pb BMW,2022-11-12,Single Speed Open,4,12,333.99175868707,
Ben,Hill,423 All Out Series (Sunday),2022-11-6,MEN's A MASTERS 35+,1,2,,
Ben,Hill,423 All Out Series (Sunday),2022-11-6,Overall,11,15,377.1710677293,
Ben,Hill,2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Masters 40+ Cat 1/2/3,5,5,,
Ben,Hill,2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Single Speed Open,5,14,349.28777755459,
Ben,Hill,2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Open Single Speed,7,15,394.67768942862,
Ben,Hill,2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Open Single Speed,4,10,334.96010020461,
Ben,Hill,2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 1/2/3 Masters 40+,6,13,339.46765164979,
Ben,Hill,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Masters 40+ Cat 1/2/3,11,20,359.80679438067,
Ben,Hill,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 40+ Cat 1/2/3,14,25,358.17924925857,
Ben,Hill,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Single Speed Open,53,29,575.02169214498,
Ben,Hill,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Open Single Speed,3,19,330.90843706005,
Ben,Hill,2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 1/2/3 Masters 40+,7,13,357.71199776926,
Ben,Hill,423 CX Series BeerCross Sunday,2021-10-17,Men Masters  40+ Cat. 1/2/3,6,6,342.39136537137,
Ben,Hill,423 CX Series BeerCross Sunday,2021-10-17,Men Mens Pro/1/2,6,6,348.49848395204,
Ben,Hill,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Masters 40+ Cat 1/2/3,7,15,338.61428252315,
Ben,Hill,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Single Speed Open,5,16,365.95932499359,
Ben,Hill,NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 30+ Cat 1/2/3,2,4,,
Ben,Hill,NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 40+ Cat 1/2/3,12,25,367.14977036796,
Andy,Applegate,SoCalCross #3 - Storm The Beach ,2015-10-11,MASTERS Men 45+ A (CX 1-4),7,16,374.08145591941,
Taylor,Carrington,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master Cat 1/2/3  35-99,6,83,189.50885072011,
Taylor,Carrington,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master Cat 1/2/3  35-99,5,85,184.65413060876,
