Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Lake Effect Series Race #1,2007-09-23,B Men - Sport Open,11,28,421.14285714286,
Team Lake Effect Series Race #2,2007-10-14,B Men Sport Open,12,23,429.96639522939,
Team Lake Effect Series Race #3,2007-11-18,B Men Sport Open,13,31,422.25639184045,
Team Lake Effect Series Race #4,2007-11-24,B Men Sport Open,6,25,383.12190340087,
Team Lake Effect Series Race #5,2007-12-2,B Men Sport Open,DNF,18,494.55785234479,
Team Lake Effect Series Race #6,2007-12-9,B Men Sport Open,DNF,18,518.12339424024,
 Alum Creek Beach,2008-09-27,MENS 3/4        20 STARTERS          45 Minutes,DNF,20,523.30275047249,
Chagrin River Cyclocross,2008-11-1,B Race,4,23,361.0015975008,
Kirtland Cyclocross,2008-11-2,B Men,14,26,455.16368157021,
Buckingham Financial Cyclocross Classic,2008-11-9,B Men,21,40,470.65337438818,
TEAM LAKE EFFECT CYCLOCROSS SERIES Race #5:  The Fields Broadview Heights CX,2008-11-16,B Men Sport,19,29,473.76572989643,
Cap City Cross OVCX Ohio State Championship,2008-11-23,Cat 3/4 Men (B) Race,28,42,484.20249225169,
Murraysville Cyclocross,2008-11-30,Men B,15,19,438.96868871927,
Lake Effect CX 1: Wendy Park,2009-09-13,B - Sport,21,59,399.08479140807,
Kings CX Weekend (OVCX #2),2009-09-20,Men Cat 3 Open,24,35,456.48338528508,
Lake Effect CX 2: KSU Stark p/b Stark Velo,2009-09-23,B- SPORT (RACE SHORTENED DUE TO INCLEMENT WEATHER),11,43,380.31113149141,
USGP Derby City Cup Day 1,2009-10-24,Cat 2/3,92,97,538.94062921153,
USGP Derby City Cup Day 2,2009-10-25,Cat 2/3,78,95,470.20258772898,
Lake Effect CX 5: Chagrin River Cyclocross Challenge p/b Solon Bicycle Day One,2009-10-31,B - Sport,11,38,382.61013512569,
Lake Effect CX 6: Chagrin River Cyclocross Challenge p/b Solon Bicycle Day Two,2009-11-1,B - Sport,4,24,381.57833247968,
