Race Name,Race Date,Category Name,Place,Total Racers,Points
Thrilla Cross Series,2008-09-4,Women,10,13,529.17164509337,
Thrilla Cross Series,2008-09-11,Women,7,16,500,
Thrilla Cross Series,2008-09-18,Women,7,11,512.45596682664,
Thrilla Cross Series,2009-09-3,Women,13,15,571.82665086251,
Psycho Cross Pseries,2009-10-17,Women's B,3,5,,
Willamette Valley Cross Series,2009-10-24,Women B,12,16,634.85630428506,
Cross Crusade #5,2009-10-31,Masters Women 35+ B,7,18,529.47073039712,
Cross Crusade #6,2009-11-1,Masters Women 35+ B,10,23,550.62329598184,
Fresh Air Crossaflixion Cup #1,2009-11-14,Women Master B,2,7,,
Fresh Air Crossaflixion Cup,2009-11-28,Women Master B,3,11,517.88857580392,
Cross Nationals Day 1,2009-12-10,Women - B   ,26,40,593.25874134603,
WebCyclery Thrilla CX Series,2010-09-16,Women,13,22,,
Psycho Cross,2010-10-23,Women Masters,1,3,,
Cross Crusade: Portland International Raceway,2010-10-24,Masters Women 35+ B,5,24,467.9985314552,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters Women 35+ B,5,23,479.55072342275,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters Women 35+ B,6,18,513.79945135064,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters Women 35+ B,2,23,447.33536481039,
Cross Crusade: Barton Park,2010-11-14,Masters Women 35+ B,1,17,450.78724322223,
OBRA CCX Championship,2010-11-20,Masters Women 35+ B,1,5,,
Cross Nationals Day 2,2010-12-9,Women Open Master 40-44 ,30,45,523.00368324182,
Webcyclery Thrilla Cross Series ,2011-09-15,Women A,1,1,,
GPMC: Hood River Double Cross,2011-09-17,Masters Women 35+ A,6,8,476.59757303475,
Hood River Double Cross Day Two,2011-09-18,Masters Women 35+ A,11,17,509.69016332047,
CrossAflixion Cup,2011-09-24,Masters Women 35+ A,5,6,503.46485854771,
Webcyclery Thrilla Cross Series ,2011-09-29,Women A,2,2,,
CrossAflixion Cup,2011-10-9,Masters 35+ A,6,9,515.22157757708,
Cross Crusade #3,2011-10-16,Masters Women 35+ A,DNF,23,575.85625297982,
Psycho Cross,2011-10-22,Women Mas 35+,4,7,498.9078915226,
Cross Crusade #4,2011-10-23,Masters Women 35+ A,18,24,533.29803010235,
Cross Crusade #5,2011-10-29,Masters Women 35+ A,22,30,532.47793340235,
Cross Crusade #6,2011-10-30,Masters Women 35+ A,17,27,492.89786636699,
Cross Crusade #7,2011-11-6,Masters Women 35+ A,20,24,557.68590697072,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters Women 35+ A,17,27,549.75494106793,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters Women 35+ A,12,20,520.95902950762,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters Women 35+ A,DNF,21,617.29139616818,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters Women 35+ 3,15,21,595.80838642455,
