Race Name,Race Date,Category Name,Place,Total Racers,Points
Wicked Creepy Cyclocross Race,2007-10-28,Category 4 Men,19,25,532.05415666413,
VT Mountain Psycho Cross,2007-11-10,Masters 35+ (1-4)              9                  ,9,9,,
Wicked Creepy Cyclocross Race,2008-10-26,Cat 4/citizen Men,2,19,440.65446193697,
18th Annual Cycle-Smart International,2008-11-1,Cat 4 Men                                    93 st,36,88,511.69058564065,
18th Annual Cycle-Smart International,2008-11-2,Cat 4 Men                                       97,36,89,554.42700793122,
VT Psycho Cross,2008-11-8,Men 3/4,7,13,447.34460876507,
VT Psycho Cross,2008-11-8,Men 4,3,17,477.01935491848,
West Hill Shop Cyclocross,2008-11-9,Master men 35 45 Cat 4 B/C,10,14,583.44192327497,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 4 Men                                 67 start,29,63,528.13712007665,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 3 Men                           ,68,79,521.42943262119,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 3 Men                                         ,64,91,535.61102857881,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3 Men                                         ,93,110,524.88190803925,
Uncle Sam Cyclocross GP Part of the NYCROSS.com Series,2009-10-18,3/4 Men,17,21,476.81230405871,
Paradise Cross Frenzy,2009-10-25,Men Cat 1-3,8,8,,
Paradise Cross Frenzy,2009-10-25,Men Cat 3/4,8,16,407.53674495623,
Wicked Creepy Cyclocross Race - NYCROSS.com,2009-10-31,Cat 3/4 Men                     ,15,37,413.8565401282,
19th Annual West Hill Shop Cyclocross Race,2009-11-1,Cat. 3/4 (b) Men,20,42,450.13023131748,
Cycle-Smart International Day 1,2009-11-7,Cat 3 Men                                         ,66,108,448.26392742389,
Cycle-Smart International Day 2,2009-11-8,Cat 3 Men,86,94,507.24573091326,
Baystate Cyclocross Day 1,2009-11-28,Cat 3 Men                                         ,57,68,533.29967698283,
Palmer Jungle Cross,2010-08-29,CAT 3/4,26,41,451.54316856138,
Green Mountain Cyclocross Day 1,2010-09-18,Cat 3/Juniors 15-18 Men                          ,68,97,438.83282897452,
Green Mountain Cyclocross Day 2,2010-09-19,Cat 3/Juniors 15-18 Men                           ,77,99,486.06834007839,
Uncle Sam GP - Day 1,2010-10-17,Cat 3/4 Men,16,37,416.2633616116,
Downeast CX Day 1,2010-10-23,Cat 3/Juniors 15-18 Men              ,51,65,495.01348914995,
Downeast CX Day 2,2010-10-24,Cat 3/Juniors 15-18 Men            ,54,71,503.92875412403,
Clean Bottle Wicked Creepy CX,2010-10-31,3/4 Men,23,42,412.10531381098,
Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,103,140,484.58086015265,
Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,109,127,522.31922625177,
Paradise Cross Frenzy,2010-11-13,Masters 35+/Masters 45+,10,26,353.91857625327,
Paradise Cross Frenzy,2010-11-13,Men 3/4,11,19,443.21123266057,
West Hill Shop Cyclocross,2010-11-14,Cat. 3/4 (b) Men,24,34,486.92772422458,
Northeast Velo Cross,2010-11-20,MEN 3/4,20,34,423.20210316556,
Baystate Cyclocross Day 1,2010-11-27,Cat 3/Juniors 15-18 Men                           ,59,81,511.97703224195,
Downeast Cyclocross Day 1,2011-10-22,Masters Men 35+ (1-3),35,35,378.13243865859,
Downeast Cyclocross Day 2,2011-10-23,Amateur Men,69,70,489.0676170659,
Paradise Cross Frenzy,2011-11-12,Men Cat 3 / 4,23,28,495.23445053643,
Paradise Cross Frenzy,2016-11-5,Men Cat 4/5,40,47,638.15233765003,
