First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gorgi,Popstefanov,Capital 'Cross Classic,2019-12-8,Men Cat 3,4,29,326.54229740432,
Gorgi,Popstefanov,Bel Air Cyclocross Festival,2019-12-7,Men Cat3/4  3/4,6,15,362.39520929429,
Gorgi,Popstefanov,BikenetiCX,2019-11-24,Men Cat 3,9,27,359.88414413942,
Gorgi,Popstefanov,Super Cross Cup Day 2,2019-11-17,Men Cat3 Open,23,46,386.5029839987,
Gorgi,Popstefanov,Super Cross Cup Day 1,2019-11-16,Men Cat3 Open,26,55,385.38706628667,
Gorgi,Popstefanov,South Germantown Cyclocross,2019-11-10,Men Cat3/4  3/4,6,17,378.98970549234,
Gorgi,Popstefanov,Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Cat 3/4 Intermediate,5,17,375.55017075237,
Gorgi,Popstefanov,DCCX - Day 2,2019-10-20,Men Open Cat2/3,18,49,352.29464865293,
Gorgi,Popstefanov,DCCX - Day 1,2019-10-19,Men Open Cat2/3,34,81,363.01134144965,
Gorgi,Popstefanov,Charm City Cross Day 1,2019-10-12,Men Open Cat2/3,38,74,382.12644012499,
Gorgi,Popstefanov,Hyattsville CX,2019-10-6,Men Cat 3,8,31,339.22175982043,
Gorgi,Popstefanov,AACX at South River Farm,2019-10-5,Men Cat3/4  3/4,3,16,366.79935662475,
Gorgi,Popstefanov,Reckless Cross at Redgate,2019-09-22,Men Cat1/2/3  1/2/3,13,29,335.02132546399,
Gorgi,Popstefanov,Reckless Cross at Redgate,2019-09-22,Men Cat3/4  3/4,1,33,330.59701889719,
Gorgi,Popstefanov,Rocktown Cyclocross Festival,2019-09-15,Men Open Cat 3/4,2,16,346.09046672855,
Frank,Leach,Hagerstown Cyclocross Challenge,2019-09-8,Men Cat 4/5,5,27,433.69865247191,
Gorgi,Popstefanov,Hagerstown Cyclocross Challenge,2019-09-8,Men Cat 3/4,2,14,347.29652692562,
