Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Overhoulser Cyclocross Day 1,2014-10-11,Men M Cat 5,11,17,563.50054441592,
Lake Overhoulser Cyclocross Day 2,2014-10-12,Men M Cat 5,11,17,563.50054441592,
Gobble Cross,2014-11-9,Men M Cat 4/5,25,47,530.03821365086,
Flyers Cross- An OKGP Event,2014-11-16,Men M Cat 5,4,8,540,
Prairie Cyclocross Festival Day 1,2014-11-22,Men Senior  Cat 5,6,12,552.3464341609,
Prairie Cyclocross Festival Day 1,2014-11-22,Men Cat 4/5,36,42,642.63653013981,
Ruts and Guts Day 1,2014-12-6,Single Speed Open,4,4,,
Ruts and Guts Day 2,2014-12-7,Men Cat 4/5,26,42,578.82740370091,
Charley&#39;s Bike Lab Cross Race,2015-09-27,Men Cat 5,5,21,483.62520786071,
Cyclocross Race at the Park,2015-10-11, Men Senior  Cat 5,5,21,477.85569728997,
Rock the Mohawk CX,2015-10-25,Men Senior  Cat 45,25,63,506.84792047932,
Rock the Mohawk CX,2015-10-25,Men Senior  Cat 5,2,27,496.47173485172,
Gobble Cross,2015-11-8,Men Senior  Cat 45,17,53,468.46784431525,
Gobble Cross,2015-11-8,Men Master  30-39 12345,12,15,392.83438152117,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 3-4,35,45,497.24534853936,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 4-5,20,73,473.30089206771,
Ruts and Guts Day 1,2015-12-5,Men Cat 2/3/4,38,43,489.43002695244,
Ruts and Guts Day 2,2015-12-6,Men Cat 4/5,13,62,425.37833272113,
Charley's Bike Lab Cross Race,2016-10-2,Men Senior  Cat 45,12,70,441.32694207549,
Rock the Mohawk CX,2016-10-23,Men Cat 3/4,31,33,539.23373688732,
Rock the Mohawk CX,2016-10-23,Men Cat 4/5,13,65,432.23733663444,
St. Crispin's CX Massacre I,2016-10-30,Men Senior  Cat 4/5,10,41,445.63002556984,
Gobble Cross,2016-11-6,Men Senior  Cat 4/5,12,44,462.87104931687,
Cyntergy Hurtland,2016-11-12,Men Cat 4,16,37,473.78364755391,
Undercross ,2016-11-19,Men Senior  Cat 45,14,20,551.29288725182,
Ruts and Guts,2016-12-3,Men Cat 4,8,30,444.23960867064,
Ruts and Guts,2016-12-4,Men Cat 3/4,17,30,425.29069295027,
HoleShot CX pwrd by The Bike Lab OKC,2017-10-1,Men Senior  Cat 4/5,17,44,485.77100770532,
Rock the Mohawk CX,2017-10-22,Men Cat 3/4,DNF,29,483.68588228424,
Rock the Mohawk CX,2017-10-22,Men Cat 4/5,17,58,460.16451844171,
Cyntergy Hurtland,2017-11-12,Men Cat 4,30,41,530.24776007894,
Undercross ,2017-11-18,Men Senior  Cat 4/5,19,26,500.37700667399,
Ruts and Guts,2017-12-2,Men Cat 3/4,34,43,479.3676881525,
Ruts and Guts,2017-12-3,Men Cat 3/4,28,34,463.02013743439,
Amateur Cyclocross Race,2019-10-27,Men Cat 4/5,25,32,578.89817793116,
