Race Name,Race Date,Category Name,Place,Total Racers,Points
Shinshu Cyclocross Nobeyama Kogen,2012-11-18,UCI Men,17,63,212.8064516129,
Kansai Cyclo Cross Yasu,2012-11-25,Elite men,16,51,247.23048374156,
Shinshu Cyclocross Nobeyama Kogen Day 1,2013-11-16,Elite Men,15,62,196.76340108646,
Shinshu Cyclocross Nobeyama Kogen Day 2,2013-11-17,Elite Men,15,72,192.43553365697,
Japanese National Championships,2013-12-8,Elite Men,12,95,193.63382257262,
Kansai Cyclo-cross Makino Round,2014-11-23,Men Elite,18,40,213.6445837379,
Shinshu Cyclocross Nobeyama Kogen,2014-11-29,Men Elite,21,40,224.20238325785,
Shinshu Cyclocross Nobeyama Kogen,2014-11-30,Men Elite,16,40,207.48829205195,
TOHOKU CX Project Inawashiro Round,2015-11-1,Men Elite,7,30,190.23108398093,
Kansai Cyclo-cross Makino Round,2015-11-22,Men Elite,25,63,206.95539281487,
Rapha Nobeyama Supercross,2015-11-28,Men Elite,14,73,191.66900130572,
Rapha Nobeyama Supercross Day 2,2015-11-29,Men Elite,15,88,191.24974108872,
TOHOKU CX Project SAGAE Round,2016-10-30,Men Elite,10,39,194.28467503947,
Kansai Cyclo-cross Makino Round,2016-11-20,Men Elite,8,67,173.54736924162,
Rapha Supercross Nobeyama,2016-11-26,Men Elite,13,81,179.73098589632,
Rapha Supercross Nobeyama,2016-11-27,Men Elite,12,75,179.65760945165,
Ibaraki Cyclo-cross Toride round,2017-10-9,Men Elite,15,86,180.54312191901,
TOHOKU CX Project SAGAE Round,2017-10-29,Men Elite,26,63,212.69636558918,
KANSAI Cyclo Cross Makino Round,2017-11-19,Men Elite,7,89,175.4132696945,
Rapha Supercross Nobeyama - Day 1,2017-11-25,Men Elite,17,110,178.04461970056,
Rapha Supercross Nobeyama -Day 2,2017-11-26,Men Elite,39,102,203.17896179536,
Utsunomiya cyclo cross series,2017-12-3,Men Elite,14,71,170.42236398039,
Japanese National Championships,2017-12-10,Men Elite,7,69,157.70627424312,
Ibaraki Cyclocross Toride Stage supported by TREK,2018-10-8,Men Elite,13,81,173.51232880588,
Sagae Round Tohoku CX Series ,2018-10-28,Men Elite,19,55,199.58309605471,
Rapha Supercross Nobeyama -Day 1,2018-11-17,Men Elite,17,98,175.76706911611,
Rapha Supercross Nobeyama -Day 2,2018-11-18,Men Elite,18,100,180.00029843775,
KANSAI Cyclo Cross Makino Round,2018-11-25,Men Elite,18,95,184.36604352235,
Japanese National Championships,2018-12-9,Men Elite,8,78,165.35112582144,
ZAO-sama Cup Tohoku CX Series #4,2019-01-20,Men Elite,3,36,162.26383374243,
Yowamushi-Pedal Makuhari Cross p/b Champion System,2019-11-3,Men Elite,10,91,169.82317948752,
KANSAI Cyclo Cross Makino Round,2019-11-17,Men Elite,14,69,191.10235056499,
Rapha Supercross Nobeyama,2019-11-23,Men Elite,13,100,178.14975818395,
Grand Prix Kosice,2019-11-23,Men Elite,13,100,178.14975818395,
Japanese National Championships,2019-12-8,Men Elite,7,69,168.5754126846,
Utsunomiya Cyclo Cross Day1,2019-12-14,Men Elite,7,62,177.2895125867,
Utsunomiya Cyclo Cross Day2,2019-12-15,Men Elite,7,75,164.95922420567,
Kansai Cyclo Cross Makino Round,2020-11-22,Men Elite,31,74,210.34297685774,
Japanese National Championships,2020-11-28,Men Elite,18,69,189.26993226651,
Rapha Supercross Nobeyama,2021-11-14,Men Elite,22,96,184.74300321227,
Kansai Cyclo Cross Biwako Grand Prix,2021-11-21,Men Elite,19,79,187.76891091548,
Japanese National Championships,2021-12-12,Men Elite,18,81,174.45609763458,
Rapha Supercross Nobeyama,2022-11-13,Men Elite,24,67,203.84017646773,
Kansai Cyclo Cross Biwako Grand Prix,2022-11-20,Men Elite,33,52,244.37805876905,
Utsunomiya Cyclo Cross Day1,2022-12-17,Men Elite,36,75,217.40039146851,
Supercross Nobeyama,2023-11-19,Men Elite,28,98,195.04305447753,
Kansai Cyclo-Cross Biwako Grand Prix,2023-11-26,Men Elite,39,74,221.35989654032,
Japanese National Championships,2024-01-14,Men Elite,13,50,180.8755809872,
