Race Name,Race Date,Category Name,Place,Total Racers,Points
METAL CROSS Day 2,2015-09-27,Men senior 18+ cat 4/5,31,39,629.85315585719,
Donkey Cross @ Baker Orchard,2015-10-3,Men senior 18+ cat 4/5,29,42,589.31559893809,
Chilkoot Velo's Jackson Meadow CX,2015-10-10,Men senior 18+ cat 4/5,17,29,551.57142857143,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men senior 18+ cat 4/5,62,76,655.84841980992,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Men senior 18+ cat 4/5,19,36,538.08261610134,
VeloCX p/b Tonka Cycle & Ski Day 2,2015-10-25,Men senior 18+ cat 4/5,6,27,445.65069797417,
TOMMY CROSS 2015,2015-10-31,Men senior 18+ cat 4/5,8,36,466.61852872993,
Star Cross,2015-11-7,Men senior 18+ cat 4/5,DNF,47,682.91243100564,
Theo Wirth Cyclocross Classic,2015-11-8,Men Cat 4/5 18+,14,33,503.77565066352,
Minnesota State Championships Day 1,2015-11-21,Men senior  cat 4/5,33,76,465.15991450599,
Jingle Cross Day 3,2016-09-25,Men Masters 35+ Cat4,28,61,490.26803590079,
CROIX CROSS 2016,2016-10-1,Men Cat 3/4,17,21,520.0751185127,
CROIX CROSS 2016,2016-10-1,Men Cat 4/5,10,30,466.72139832942,
REVOCROSS,2016-10-2,Men Cat 4/5,12,17,520.10702907324,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat4/5,8,50,467.44512403062,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat4/5,10,36,475.3435165127,
Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Senior 18+ Cat4/5,6,20,479.46846453621,
Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men Senior 18+ Cat4/5,5,22,440.78861429646,
Angry Cross,2016-10-30,Men Senior  Cat4/5,13,36,495.6608756617,
Fulton Star Cross Day 2,2016-11-6,Men Cat4/5 18+,10,23,511.98543334199,
