Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MEN,82,88,693.41370774674,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 45+,1,59,393.33115252013,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 45+,24,57,439.81242328658,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 35+,DNF,64,631.59070042493,
MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men 45+,10,55,397.64956665903,
Cross Revolution #1,2015-09-27,Cat. 3 Master Men 35+,DNF,28,534.62414523852,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men 45+,15,55,417.94663508698,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 45+,14,62,400.47088449926,
Cross Revolution #4,2015-10-25,Cat. 3 Master Men 45+,26,48,479.00444487712,
MFG CX - North 40,2015-11-1,Cat 3 Men 45+,17,54,444.39327525189,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men 45+,6,60,351.63606074936,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men 45+,4,57,392.15117463758,
Cross Revolution #1,2016-09-18,Cat. 3 Master Men 45+,1,40,368.77939672976,
MFG CX - Moor Cross,2016-09-25,Cat 3 Men 45+,DNF,63,616.27992600033,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men 45+,11,57,438.4774029548,
Cross Revolution #2,2016-10-9,Cat. 3 Master Men 45+,13,36,452.44199632072,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 45+,11,59,402.41648889073,
MFG CX  - North 40,2016-10-30,Cat 3 Men 45+,3,53,350.63354447353,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 45+,54,70,587.83348657271,
Cross Revolution #6,2016-11-27,Cat. 3 Master Men 45+,11,38,418.32139621981,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men 45+,13,62,409.27398478855,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 1-2 Master Men age 45+,10,17,396.07595854024,
MFG #2 - Moor Cross,2017-09-24,Cat 3 Men 45+,9,62,378.83185533904,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 3 Men 45+,6,40,380.28897037018,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 1-2 Master Men age 45+,DNF,27,535.55743554726,
CXR #3: Fair Cross,2017-10-22,Cat 1-2 Master Men age 45+,16,18,458.27377001962,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 3 Men 45+,6,33,370.69733488534,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Men 45+,6,66,341.2647175721,
MFG Cyclocross - Lake Sammamish,2018-09-9,Men 50+,6,21,390.12857178017,
CXR #1 CrossTheFunk,2018-09-16,Cat 3 Master Men CX racing age 45+,5,27,402.80838024118,
MFG Cyclocross - Leavenworth CX,2018-09-23,Men 50+,4,10,390.11962924405,
 MFG Cyclocross - Mooca Liets,2018-09-30,Men 50+,5,26,394.13044521526,
CXR #2 CrossAbides,2018-10-7,Cat 3 Master Men CX racing age 45+,10,33,436.63320104542,
MFG Cyclocross - Magnuson Park,2018-10-14,Men 50+,4,21,351.99090260912,
Deschutes River CX,2018-10-20,Cat 3 Master Men 45+,1,9,392.89410584581,
CXR #3 DudeItsCross,2018-10-21,Cat 1-2 Master Men age 45+,18,26,416.97160501133,
CXR #4 CrossOutCancer,2018-10-28,Cat 1-2 Master Men age 45+,24,30,411.94038249064,
MFG Cyclocross - North 40 CX,2018-11-4,Men 50+,4,19,361.88634735547,
CXR #5 GetYourMudOn,2018-11-11,Cat 1-2 Master Men age 45+,12,18,394.01301365876,
Woodland Park,2018-11-18,Men 50+,7,27,364.33606519011,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Men 50+,5,31,336.41834384506,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Men 50+,6,27,343.98534767283,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Men 50+,4,26,324.44804816929,
MFG Cyclocross Natz Practice,2019-10-20,Men 50+,13,38,388.67254427758,
MFG Cyclocross North 40,2019-11-3,Men 50+,5,24,338.14152545042,
MFG Woodland Park,2019-11-17,Men 50+,10,28,386.42587892028,
CXR #1 Arlington,2021-09-19,Cat 3 Master Men 55+,8,13,489.0524300563,
Cross Revolution #2 Evergreen,2021-10-3,Cat 3 Master Men 55+,4,14,384.49027226155,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 3 Master Men CX racing age 55+,6,13,423.50045513713,
CXR #1 Arlington,2023-09-17,Cat 4 Master Men racing age 50+,5,12,460.70572208,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 4 Male 50+,3,37,397.72369308579,
CXR #2 Choice Academy,2023-10-1,Cat 4 Master Men racing age 50+,3,24,397.20917356246,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 4 Male 50+,34,37,556.6182477352,
