Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
M 3/4,1,35947,Patrick,Gillespie,Wild Trak,,293284,370.07761332051,312.68414007088,
M 3/4,2,35964,Travis,Frey,Michelob Ultra Big Shark,,290244,355.14129628924,322.45210837209,
M 3/4,3,43833,B.j.,Keane,Momentum Racing,,271607,378.37217299336,332.2200766733,
M 3/4,4,49936,Leith,Carey,Unattached,,327812,438.15764419031,341.98804497452,
M 3/4,5,28578,Mark,Hofmeister,Michelob Ultra Big Shark,,185102,329.7197191049,351.75601327573,
M 3/4,6,51002,Jason,Murphy,Momentum Racing,,290490,421.61235528671,361.52398157694,
M 3/4,7,62334,Ryan,Wachter,Dogfish,,310585,452.95844863139,371.29194987815,
M 3/4,8,62335,Aaron,Gardner,Dogfish,,289187,468.34874906389,381.05991817936,
M 3/4,9,49934,Brady,Jordan,Metro East,,267937,476.862348666,390.82788648057,
M 3/4,10,53260,Jacob,Rohter,Huffy Hammer,,295210,450.30811188891,400.59585478178,
M 3/4,11,12029,James,Klages,Veda,,72572,370.3718874524,410.36382308299,
M 3/4,12,50973,Patrick,Kirkes,Big Shark,,259730,400,420.1317913842,
M 3/4,13,28053,Matthew,Struckman,Pfoodman,,222433,384.24342744085,429.89975968541,
M 3/4,14,64172,Jason,Zolle,Team,,,400,439.66772798662,
M 3/4,15,53244,Sven,Sprogoe,Blind Squirrel,,54244,372.42468416269,449.43569628783,
M 3/4,16,25141,Frank,Brummer,Team Mack,,160252,453.47711362688,459.20366458904,
M 3/4,17,38190,Dale,Homolka,Wheelfast,,144971,420.72764616598,468.97163289026,
M 3/4,18,32464,Jon,Halterman,Wheelfast,,206388,475.27980666933,478.73960119147,
M 3/4,19,54464,Lewis,Reece,Blind Squirrel,,29363,458.71527421784,488.50756949268,
M 3/4,20,46250,James,Nelson,Pfoodman,,207452,345.59121813351,498.27553779389,
M4,1,64163,Matt,Davidson,Michelob Ultra Big Shark,,,540,434.48518219428,
M4,2,53260,Jacob,Rohter,Huffy Hammer,,295210,450.30811188891,441.07985830714,
M4,3,64164,Justin.,Holden,Wild Trak,,,540,447.67453442,
M4,4,64165,Kyle,Cress,Off The Front,,255040,540,454.26921053285,
M4,5,25141,Frank,Brummer,Team Mack,,160252,453.47711362688,460.86388664571,
M4,6,61556,Matt,Grummer,,,134919,486.76024984166,467.45856275857,
M4,7,50971,Mike,Bobelak,Pfoodman,,4030,483.14294336609,474.05323887143,
M4,8,56920,Mark,Stika,Dogfish,,238180,470.11997227959,480.64791498428,
M4,9,35892,Michael,Leistner,Velo,,102662,506.52972140928,487.24259109714,
M4,10,53257,Ryan,Ellen,Michelob Ultra Big Shark,,295948,503.200099204,493.83726721,
M4,11,38629,Keith,Dudding,,,359931,540,500.43194332286,
M4,12,64166,Timothy,Martell,,,339112,540,507.02661943571,
M4,13,28577,William,Howells,Cannonball Hub,,167246,515.83260332624,632.32546558,
M4,14,49953,Leif,Irgens,Off The Front,,46403,564.39209486501,520.21597166143,
M4,15,64167,Jim,Mcallister,Just,,,540,526.81064777429,
M4,16,61557,Tim,Titsworth,Metro east,,313692,543.89963638293,533.40532388714,
M4,17,64168,Dave,Hugh,,,,540,540,
M4,18,61558,Mike,Bognar,Dogfish,,265438,544.88932142554,546.59467611286,
M4,19,43836,Charles,Mayden,Wild Trak,,261763,573.85985572668,553.18935222571,
M4,20,8592,Jason,Crivello,Barbasol,,61080,540,559.78402833857,
M4,21,61559,Pete,Holohan,Michelob Ultra Big Shark,,224095,581.47170537585,566.37870445143,
M4,22,38421,Patrick,Work,Bike Surgeon,,304710,506.97384619529,572.97338056429,
M4,23,35969,Kenny,Vennell,,,446105,540,579.56805667714,
M4,24,57127,Kevin,Antenrieth,Wild Trak,,,612.4005900822,586.16273279,
M4,25,56937,Terry,Eldridge,,,324258,612.82473573827,592.75740890286,
M4,26,35929,Sawyer,Cleeland,Michelob Ultra Big Shark,,302176,705.24971013746,599.35208501572,
M4,27,61563,Mike,Weller,Wild Trak,,,565.83189763671,605.94676112857,
M4,28,64169,Adam,Peipreit,Wild Trak,,,540,612.54143724143,
M4,29,38160,Paul,Schmidt,Wild Trak,,129778,620.67743055155,619.13611335429,
M4,30,28076,Ashton,Braddock,Trek,,310412,662.49671761153,625.73078946715,
M4,31,64538,William,Howells,Hub,,359199,515.83260332624,632.32546558,
M4,32,64170,Jody,Dwillins,,,,540,638.92014169286,
M4,33,57494,Thomas,Harp,Wild Trak,,186484,599.5060068679,645.51481780572,
M40+,1,25244,Jeff,Yielding,Revolution,,204197,267.06339036052,319.7631812911,
M40+,2,35889,Chris,Cleeland,Michelob Ultra Big Shark,,189565,333.83237410124,349.91206956157,
M40+,3,35918,Mark,Haggard,Wild Trak,,14605,464.98150650859,380.06095783203,
M40+,4,64173,Rob,Oellberman,ICCC,,,540,410.2098461025,
M40+,5,35969,Kenny,Vennell,,,446105,540,440.35873437296,
M40+,6,38167,Gary,Dyer,Big Shark,,50908,355.43818569641,470.50762264343,
Mens Open,1,28548,Devin,Clark,Cannonball,,186238,231.69600770881,246.03115849393,
Mens Open,2,39359,Josh,Johnson,Big,,257134,221.08179625612,259.8395854655,
Mens Open,3,28039,Casey,Saunders,Dogfish,,,309.7047963178,273.64801243707,
Mens Open,4,43832,Aaron,Koch,Dogfish,,307897,335.60616279858,287.45643940864,
Mens Open,5,28043,Drew,Black,Mesa,,,326.94446124607,301.26486638021,
Mens Open,6,28552,Scott,Peipert,RittE,,258364,320.44179038576,315.07329335178,
Mens Open,7,3876,Chris,Stockburger,N/A,,,250,328.88172032335,
Mens Open,8,35947,Patrick,Gillespie,Wild,,293284,370.07761332051,342.69014729492,
Mens Open,9,28569,Rock,Wamsley,Cannonball Hub,,101330,299.34378632657,356.49857426649,
Mens Open,10,35906,Hannon,Haggard,Ritte,,272365,411.60937574753,370.30700123807,
SingleSpeed,1,49951,Wesley,Boyce,VCRC Factory Racing,,296180,390.86195482492,354.30941201836,
SingleSpeed,2,28052,Erik,Seaver,Team Seagal,,275021,375.37508198592,370.97607868503,
SingleSpeed,3,38164,Justin,White,Death,,273367,414.7943365837,387.6427453517,
SingleSpeed,4,20562,Christopher,Connolly,Mesa,,230818,293.71266767262,404.30941201836,
SingleSpeed,5,53248,Steve,Friedman,Off The Front,,330106,460.82133856643,420.97607868503,
SingleSpeed,6,43831,Dwayne,Vanhoose,Velo Force,,36334,370.66611754333,437.6427453517,
SingleSpeed,7,54529,Jason,Fergurson,Wheelfast,,278837,547.2150343414,454.30941201836,
W4,1,49946,Kelly,Patty,Momentum Racing,,306401,593.89774254166,489.88457963848,
W4,2,62345,Mary,Piper,Momentum Racing,,313326,530.60604074041,508.23714969874,
W4,3,38428,Bethany,Himel,,,279981,535.1066561824,526.58971975899,
W4,4,64160,Tara,Flaig,Michelob Ultra Big Shark,,307112,600,544.94228981924,
W4,5,64161,Lauren,Hendrix-vasquez,Michelob Ultra Big Shark,,,600,563.29485987949,
W4,6,28081,Nicole,Long,Mesa,,268410,614.44193100599,581.64742993975,
W4,7,64162,Katherin,Hrubes,Hub,,,600,600,
W4,8,53251,Allison,Stoll,,,,623.42133738504,618.35257006025,
W4,9,38185,Kate,Ford,Wild Trak,,,600,636.70514012051,
W4,10,49945,Stephanie,Nadeau,Cannonball Hub,,268409,645.63426826261,655.05771018076,
W4,11,38186,Leslie,Frey,Wild Trak,,,640.97648964822,673.41028024101,
W4,12,43842,Yvette,Liebesman,Michelob Ultra Big Shark,,308469,698.68094488504,691.76285030126,
Womens Open,1,64174,Liz,Heller,Dressel's,,,500,412.78305637467,
Womens Open,2,38426,Patricia,Work,Bike surgeon,,294661,440.59001738048,434.587292281,
Womens Open,3,50961,Britta,Siegel,Alricsson,,310867,435.35350386842,456.39152818733,
Womens Open,4,28567,Gina,Richard,Michelob Ultra Big Shark,,264804,488.69436433493,478.19576409367,
Womens Open,5,28596,Suzanne,Johnson,Michelob Ultra Big Shark,,120043,541.09671496965,500,
Womens Open,6,54458,Cat,Ebeling,Momentum Racing,,289148,527.25771932277,521.80423590633,
Womens Open,7,12177,Amy,Strahan,Michelob Ultra Big Shark,,183476,486.65782483596,543.60847181267,
Womens Open,8,28068,Allison,Braddock,Trek,,268413,513.17481851603,565.412707719,
Womens Open,9,43841,Sally,Struckman,Pfoodman,,273580,552.08267045154,587.21694362533,
Youth,1,64156,Bobelak,Mikey,,,,650,457.6,
Youth,2,61553,Braddock,Ashton,,,,479.33333333333,521.73333333333,
Youth,3,61548,Braddock,Hayden,,,,396,585.86666666667,
Youth,4,64157,Schoen,Brendan,,,,650,650,
Youth,5,64158,Howells,William,,,,650,714.13333333333,
Youth,6,61551,Orban,Cameron,,,,446,778.26666666667,
Youth,7,64159,Hortsmann,Nico,,,,650,842.4,
