Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX 1,2013-09-14,B WOMEN 2/3/4,7,10,618,
CCCX 2,2013-09-15,B WOMEN 2/3/4,5,6,619.90553619097,
Surf City CX #1,2013-10-13,Women: B (3/4),4,8,559.35869251637,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Women 35+A,5,6,587.57085626881,
West Sacramento CX Grand Prix,2014-09-6,Women B35+,4,4,,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Women B (cat 3/4),24,37,634.81991155333,
CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,MASTERS 35+ WOMEN 400-499,1,1,,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Women 35+,3,8,504.23077317772,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Women 35+,5,6,622.4168233708,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Women: 35+,2,3,,
BASP Cyclocross #6 - Coyote Point,2014-12-7,M Women 35+,3,5,,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Women A35+,6,6,520.71935403584,
2015 US Nationals Day 1,2015-01-7,Women Non-Championship,64,102,575.93071956986,
Inaugural Rocklobster Cup CX,2015-08-29,Women's A masters 35+,5,5,,
CCCX Cyclocross Series #1,2015-09-6,MASTERS 35+ WOMEN,2,3,,
CCCX Cyclocross Series #2,2015-09-13,MASTERS 35+ WOMEN,1,2,,
CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,MASTERS 35+ WOMEN,1,3,,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 35+ WOMEN,1,2,,
Superpro CX - Vallejo Night Race,2015-10-17,SS Women,3,3,,
Surf City #1 Harbor High,2015-10-25,Single Speed Women,2,5,,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Single Speed Women,4,5,,
Sierra Point Night Cross,2015-11-7,Women 35+,7,12,512.5,
Sierra Point Repechage,2015-11-8,M Women 35+,2,6,523.26899632543,
Surf City #3 Aptos High,2015-11-15,Single Speed Women,2,2,,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Women 35,5,6,523.50136497342,
SuperPro CX - San Jose,2015-12-12,SS Women,2,4,,
Central Coast CX #4,2016-09-18,Women 45+,4,5,,
BASP #1 - Candlestick,2016-09-24,Women - SS,1,2,,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Women - SS,3,5,,
Lobster Cup II,2016-10-22,Masters Women 45+,3,5,,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Women 45,2,3,,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Women - SS,1,5,,
Bay Area Super Prestige San Jose 4,2016-11-6,Women - SS,1,1,,
Bay Area Super Prestige Vallejo 5,2016-11-19,Women - SS,1,2,,
CCCX #3 - Ft. Ord ,2017-09-9,Women Open Elite  A,9,10,485.6940119343,
CCCX #4- Manzanita Park,2017-09-17,Women Open Elite  A,12,13,568.45249335878,
