First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Imad,El-ghazal,Eastern Ontario Cyclocross Series #8,2023-11-19,Master A 30-39 Men,14,21,380.44817626254,
Shane,St maurice,Eastern Ontario Cyclocross Series #8,2023-11-19,Senior Men,16,18,313.76880274085,
Imad,El-ghazal,Eastern Ontario Cyclocross Series #7,2023-11-12,Master A 30-39 Men,11,20,335.60487698038,
Shane,St maurice,Eastern Ontario Cyclocross Series #7,2023-11-12,Senior Men,13,13,357.28182411568,
Imad,El-ghazal,Eastern Ontario Cyclocross Series #6,2023-11-5,Master A 30-39 Men,11,17,372.99721885156,
Shane,St maurice,Eastern Ontario Cyclocross Series #6,2023-11-5,Senior Men,20,21,319.13443990737,
Imad,El-ghazal,Eastern Ontario Cyclocross Series #5,2023-10-29,Master A 30-39 Men,13,18,355.61581119662,
Shane,St maurice,Eastern Ontario Cyclocross Series #5,2023-10-29,Senior Men,14,15,318.60324173924,
Shane,St maurice,Eastern Ontario Cyclocross Series #2,2023-10-1,Senior Men,12,15,294.41375072943,
Shane,St maurice,Eastern Ontario Cyclocross Series #1,2023-09-24,Senior Men,13,14,319.69088522077,
Imad,El-ghazal,Eastern Ontario Cyclocross Series #6,2022-11-13,Master A 30-39 Men,11,18,368.47066824791,
Sebastien,Lebel,Eastern Ontario Cyclocross Series #5,2022-11-6,Master C 50-59 Men,11,22,490.55435303427,
Imad,El-ghazal,Eastern Ontario Cyclocross Series #4,2022-10-23,Master A 30-39 Men,16,24,388.41556183774,
Imad,El-ghazal,Eastern Ontario Cyclocross Series #3,2022-10-16,Master A 30-39 Men,15,29,337.1062914664,
Sebastien,Lebel,Eastern Ontario Cyclocross Series #1,2022-10-2,Master C 50-59 Men,14,23,584.7708651885,
Imad,El-ghazal,Eastern Ontario Cyclocross Series #1,2022-10-2,Master A 30-39 Men,11,20,339.48333297503,
Imad,El-ghazal,Ride with Rendalls Hammer and Anvil Day 2,2019-10-27,Cat 1 Men,11,14,328.14858032601,
Imad,El-ghazal,Ride with Rendalls Hammer and Anvil Day 1,2019-10-26,Cat 1 Men,17,20,342.0324324798,
Imad,El-ghazal,Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 1 Men,19,22,379.65774482182,
Imad,El-ghazal,Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 1 Men,20,29,329.31461718449,
Imad,El-ghazal,Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Senior Men,10,15,317.70301297352,
Martin,Pachner,Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Men B (40-49 years),28,43,548.77844777323,
Jarrod,Forrest,Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Senior Men,5,7,280.73580376285,
Martin,Pachner,Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Master Men B (40-49 years),42,49,608.35979585251,
Jarrod,Forrest,Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Senior Men,10,16,288.02959487877,
Jarrod,Forrest,Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Senior Men,11,17,304.46367287372,
Imad,El-ghazal,Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Senior Men,13,17,325.06479663417,
Jarrod,Forrest,Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Senior Men,8,19,281.33424009804,
Imad,El-ghazal,Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Senior Men,10,19,302.29150529673,
Neil,Schiemann,Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Senior Men,12,19,323.24877049542,
Jarrod,Forrest,Eastern  ontario Cyclocross Series Race 6,2015-11-1,Senior Men,8,15,290.89600711486,
Jarrod,Forrest,Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Senior Men,14,20,313.44587789428,
Imad,El-ghazal,Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Senior Men,16,20,330.06409954292,
Neil,Schiemann,Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Senior Men,20,20,371.60965366453,
Imad,El-ghazal,Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Senior Men,13,21,298.26263987921,
Neil,Schiemann,Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Senior Men,21,21,358.74310361339,
Neil,Schiemann,Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Senior Men,10,18,283.54516985561,
Imad,El-ghazal,Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Senior Men,12,18,302.62331205595,
Jarrod,Forrest,Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Master Men A 30-39 years,7,28,275.75682525904,
Imad,El-ghazal,Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Senior Men,10,18,293.22149422009,
Anthony,Barrette,Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Senior Men,18,18,371.12913879815,
Jarrod,Forrest,Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Master Men A 30-39 years,5,27,274.90852264745,
Anthony,Barrette,Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Senior Men,4,15,231.90620110989,
Imad,El-ghazal,Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Senior Men,9,15,279.55036692859,
Jarrod,Forrest,Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Men A 30-39 years,1,28,241.34850183495,
Anthony,Barrette,Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Senior Men,3,19,229.54964865961,
Imad,El-ghazal,Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Senior Men,9,19,284.07382330145,
Jarrod,Forrest,Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Men A 30-39 years,4,27,263.06043331331,
Anthony,Barrette,Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Senior Men,7,21,244.18981324211,
Imad,El-ghazal,Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Senior Men,13,21,306.15817477381,
Imad,El-ghazal,Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Senior Men,11,18,282.04101612724,
Jarrod,Forrest,Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Master Men A 30-39 years,5,23,278.81137284087,
Anthony,Barrette,Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Senior Men,9,19,249.63709335089,
Imad,El-ghazal,Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Senior Men,13,19,271.85931557311,
Jarrod,Forrest,Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Master Men A 30-39 years,10,29,306.91791883779,
Anthony,Barrette,Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Senior Men,11,19,276.72965127962,
Imad,El-ghazal,Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Senior Men,14,19,295.47965127962,
Jarrod,Forrest,Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,Master Men A 30-39 years,7,21,300.05217958999,
Anthony,Barrette,Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Senior Men,9,24,229.7639771095,
Anthony,Barrette,Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Senior Men,8,22,236.46797369926,
Anthony,Barrette,Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Senior Men,14,16,320.09080767313,
Anthony,Barrette,Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,SENIOR MEN,8,22,233.66437297026,
Anthony,Barrette,Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,SENIOR MEN,8,19,238.77723878413,
Anthony,Barrette,Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,SENIOR MEN,9,21,241.02830934392,
Anthony,Barrette,Eastern Ontario Cyclocross Series - Race 5,2013-10-5,SENIOR MEN,10,19,250,
Jarrod,Forrest,Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,Master Men A 30-39 years,10,29,297.88714481334,
Anthony,Barrette,Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,Senior Men,11,19,265.49356763079,
Imad,El-ghazal,Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,Senior Men,14,19,288.73391907698,
