Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #8,2009-11-1,Men Master 45+,19,23,515.8743244743,
Miami Cyclocross,2010-01-8,Men Pro/1/2   ,2,2,,
SCPS #9: Velocity Cross,2012-11-10,Men B,18,28,420.4540091047,
SpartanCross,2014-10-5, Men senior 18+,2,16,356.2483300642,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men  Elite  Pro/1/2,DNF,25,354.79753680216,
Grant Park CX - GA State Championships,2014-10-26,Men Pro/Cat 1/2,9,18,314.50869270136,
Boonetown Throwdown,2014-11-2, Men  Elite  Pro/1/2,13,27,332.45606605709,
Mars Hill Cross--MSG #6,2014-11-15,Men Pro/Cat 1/2,2,5,,
MSG Cyclo-cross Series #7,2014-11-22,Men Pro/Cat 1/2,3,10,318.88142463709,
South Carolina Cyclocross State Championship,2014-11-30, Men senior 19+ Cat 1-23,2,12,306.94204724186,
Statesville Grand Prix,2014-12-7,Men  Elite  Pro/1/2,10,26,312.19872679458,
North Carolina Grand Prix Day 1,2014-12-13,Men Elite UCI,28,48,279.72038133464,
North Carolina Grand Prix Day 2,2014-12-14,Men Elite UCI,DNF,48,326.56998294483,
Bent Creek Community Park,2016-09-3,Mens A,11,15,311.04394293514,
SpartanCross,2016-09-17,Men senior 18+ Cat 1/2,DNF,8,371.6433290337,
Cycle Haus Carolina Cyclocross Omnium Sunday,2016-10-2,Men CAT 1/2,3,5,,
Across the Beeriers Day 2,2016-10-9,Men PRO/1/2,24,24,464.33834149186,
Cyclo-Criss-Cross,2016-10-15,Amateur Riders,2,13,341.34363598442,
Cheshire Cross 2016,2016-10-29,CATEGORY 4/5,38,75,540,
Newtown Cyclocross,2016-11-6,Men Cat 4/5,14,51,451.26540242087,
Get Out! Greenville CX-Cup,2017-10-7,Men Masters 35+,2,4,,
SpartanCross,2017-11-4,Men Senior 15+ Cat 1/2/3,DNF,4,,
Greenville CX-Cup #2 Trailblazer Park ,2017-11-18,Men Cat 1/2,7,8,278.96119041852,
CHESHIRE CROSS,2018-11-3,CAT 4/5 ,26,84,471.67731996148,
