Race Name,Race Date,Category Name,Place,Total Racers,Points
Toronto International Cyclocross Day 2,2008-11-9,Elite Men,38,46,312.18337852043,
Valley Park Cyclocross,2009-09-20,Elite Men,9,18,263.04424407673,
True North Cyclocross,2009-09-26,Elite Men,8,18,250.08064837329,
SRCC Guelph Cross,2009-09-27,Elite Men,9,19,254.62762503686,
Hillbilly Hustle,2009-10-3,Elite Men,5,7,285.03541313093,
Toronto International Cyclocross,2009-10-17,Elite Men,35,41,262.67356567343,
Toronto International Cyclocross Day 2,2009-10-18,Elite Men,42,43,287.15942848642,
Ontario East vs. West Challenge Race A,2009-10-25,Elite Men,7,28,,
SRCC Halloween Cross Stage Race Day 1,2009-10-31,Elite Men,7,14,268.58370987581,
SRCC Halloween Cross Stage Race Day 2,2009-11-1,Elite Men,10,15,257.78671455966,
Barrie Cross,2009-11-8,Elite Male,7,16,231.1837194399,
Cowbell CX: Jump the Cheeseburger,2010-09-11,Elite Men,8,16,244.10879942844,
Green Mountain Cyclocross Day 1,2010-09-18,Cat 3/Juniors 15-18 Men                          ,29,97,366.71471802184,
Green Mountain Cyclocross Day 2,2010-09-19,Cat 3/Juniors 15-18 Men                           ,26,99,353.05363268452,
Rorbach's Ellison Park Cyclocross,2010-09-25,Men 1/2/3,11,22,253.5421203858,
Rohrbach's Ellison Park UCI Cyclocross,2010-09-26,UCI Elite Men,19,24,298.94096370661,
Oktoberfest Cyclocross,2010-10-3,Senior Men,12,23,255.71120993442,
Ontario Provincial Championships,2010-10-23,Elite Men,10,16,249.00353979173,
Hillbilly Hustle - Halloween of the North,2010-10-31,Senior Men,DNF,16,273.64937342824,
Baseball Cross p/b Barrie Cycling Club,2010-11-21,Senior Male,11,15,257.28194083395,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,41,150,333.8961937681,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,98,144,474.57946262469,
The Anvil,2011-11-20,Elite Male,15,26,245.20530177055,
Eastern Ontario Cyclocross Series Race #1,2012-09-23,Senior Men,8,21,248.30614898062,
Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,Master Men A 30-39 years,2,29,233.66143444002,
Eastern Ontario Cyclocross Race Series Race #4,2012-10-14,Senior Men,13,20,282.40626340747,
Eastern Ontario Cyclocross Race Series Race #5,2012-10-21,Senior Men,8,20,246.6365031422,
Eastern Ontario Cyclocross Race Series Race #8,2012-11-11,Senior Men,5,7,286.54087087947,
Eastern Ontario Cyclocross Race Series Race #9,2012-11-18,Senior Men,3,11,247.77013914491,
EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,MASTER MEN A,5,34,258.90198053791,
Eastern Ontario Cyclocross Series - Race 5,2013-10-5,MASTER MEN A,4,22,277.35153031038,
Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,MASTER MEN A,4,23,257.18278576575,
Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,MASTER MEN A,4,21,268.43431969453,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,MASTER MEN A,6,28,268.70298863547,
Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Master Men A,17,34,336.09894502593,
Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Men A,DNF,29,425.24183064872,
Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Master Men A,17,27,350.94743881481,
Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Master Men A 30-39 years,2,29,260.75375651336,
Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Men A 30-39 years,DNF,26,434.26168411563,
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Master Men A (30-39 years),3,24,259.27896734962,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Men A 30-39 years,7,21,292.97648745813,
Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Master Men A (30-39 years),6,22,274.68474291139,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men A (30-39 years),4,28,261.04158682087,
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Master Men A (30-39 years),5,20,292.99507746923,
Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Master Men A (30-39 years),DNF,23,442.57108266539,
