Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross at Central Park of Morris County,2011-10-22,Cat 4 Men,47,68,598.41877434567,
SCCX #1,2011-11-20,Category 4 Men,25,30,591.72227912507,
SCCX #2,2011-11-27,Category 4 Men,25,35,579.0764557067,
Marty Cross Day 2,2013-10-20,Men Cat 4,14,24,520.42522168865,
Bubblecross,2013-10-27,Men C Cat 4,17,32,486.2012873143,
CLIF® Bar CrossVegas,2015-09-16,Men Wheelers and Dealers,74,127,429.07438615252,
METAL CROSS Day 1,2015-09-26,Men senior 18+ cat 3/4,7,42,372.08305338798,
METAL CROSS Day 2,2015-09-27,Men senior 18+ cat 3/4,4,31,359.24656317103,
Trek CXC Cup Day 1,2015-10-10,Men Masters 35+ Cat 4/5,1,19,371.17371818021,
Trek CXC Cup Day 1,2015-10-10,Men Cat 4/5,12,89,391.62444341171,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men masters 35+ cat 3/4,4,32,368.92095060883,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Men masters 35+ cat 3/4,26,27,530.29195800866,
Minnesota State Championships Day 1,2015-11-21,Men senior  cat 3,34,51,432.51182692743,
Trek CXC Cup,2016-09-17,Men Cat 3,36,69,411.81789878573,
Trek CXC Cup,2016-09-18,Men Masters 35+ Open,27,38,409.65521981083,
CROIX CROSS 2016,2016-10-1,Masters 35 Cat 3,1,21,334.03509943887,
REVOCROSS,2016-10-2,Masters 35 Cat 3,1,22,351.18232850429,
Donkey Cross @ Baker Orchard,2016-10-8,Men Single Speed 18+ Open,3,21,306.96143741995,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat3/4,17,68,386.71598561222,
Fulton Star Cross Day 1,2016-11-5,Men SingleSpeed 18+ Open,7,15,418.97483675831,
All-City Intercontinental Cyclocross Championships,2017-09-23,Men SingleSpeed,9,25,362.25960293382,
RevoX,2017-09-30,Men SingleSpeed,3,12,355.58307664016,
Donkey Cross @ Baker Orchard,2017-10-7,Men SingleSpeed,DNF,12,642.92055347419,
Freewheel Bike CX,2017-10-8,Men SingleSpeed,4,11,359.67653240606,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Singlespeed,6,26,356.34218238538,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Singlespeed,6,23,381.66652490883,
LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Men SingleSpeed,2,11,370.92160585323,
LGR CX p/b Tonka Cycle & Ski Day 2,2017-10-22,Men SingleSpeed,2,8,368.25957306471,
Karma CX Day 1,2017-10-28,Men SingleSpeed,4,12,383.67992579186,
Karma CX Day 2,2017-10-29,Men SingleSpeed,5,12,361.23314463209,
Fulton Star Cross Day 1,2017-11-4,Men SingleSpeed,2,17,344.796532278,
Fulton Star Cross Day 2,2017-11-5,Men SingleSpeed,6,10,416.91670167575,
Bubblecross ,2017-11-11,Men Open Cat 3,10,19,397.37886387224,
Gopher Cross,2019-09-28,Men Cat 3/4,14,26,406.5696099708,
Taco CX,2019-10-19,Men Cat 3/4,21,38,432.24963170167,
RevoX,2019-10-26,Men Cat 3/4,10,26,413.76282199518,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men Cat 3/4,13,36,393.9092612649,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Men Masters 35+,5,8,433.5934985582,
CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men Cat 3/4,2,28,339.26170255181,
Karma CX,2019-11-16,Men Cat 3/4,13,29,407.94223096532,
Karma CX Day 1,2021-10-2,Men Cat 3,DNF,9,483.89782243548,
2021 Karma CX Day 2,2021-10-3,Men Cat 3,5,5,,
Green Acres CX p/b Fulton Racing Day 1,2021-10-16,Men Cat 3/4,3,23,360.69786346467,
Green Acres CX p/b Fulton Racing Day 2,2021-10-17,Men Cat 3/4,2,16,365.04952955779,
Fulton Star Cross Day 1 ,2021-11-6,Men Cat 3/4,10,22,401.69057963337,
SCCX,2021-11-14,Men 40+ Cat 1/2/3/4,DNF,2,,
SCCX,2021-11-14,Men Cat 3,5,8,,
TWCXCCs,2022-10-29,Men Cat3/4,6,7,444.35327264133,
TWCXCCs,2022-10-30,Men Cat3/4,4,7,400,
