Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men A,1,2461,Andrew,Llewellyn, Papa John's Racing Team,,222859,279.75042660809,235.68773608269,
Elite Men A,2,2647,Ryan,Gamm, ABERCROMBIE & FITCH,, 149656,241.53817661133,242.03099427324,
Elite Men A,3,2459,Clayton,Omer, Papa John's Racing Team,,188242,287.19017952208,248.3742524638,
Elite Men A,4,3310,Andrew,Messer, RIDLEY/MORRIS TRUCKING,,212310,264.89846239696,254.71751065436,
Elite Men A,5,5737,Mitchell,Kersting, Team Louisville,, 237344,306.01964935378,261.06076884491,
Elite Men A,6,8376,Troy,Tucker,,,91206,272.92751325651,267.40402703547,
Elite Men A,7,5683,Ryan,Knapp, BIKEREG.COM/ RIDLEY,,161263,276.83914840416,273.74728522602,
Elite Men A,8,2488,Kip,Spaude, Lindsey Wilson College,,199775,270.75291828926,280.09054341658,
Elite Men A,9,2336,William,Crecelius,,,,296.37268642603,286.43380160714,
Elite Men A,10,8580,Stefan,Swecker, Lindsey Wilson College,,228591,308.80883648784,292.77705979769,
Elite Men A,11,2189,Marcus,Moran, Team Louisville,,,303.74926764357,299.12031798825,
Elite Men A,12,3278,Bill,Crank,,, 8075,324.71751125048,305.4635761788,
Elite Men A,13,6161,Mitch,Graham, BIOWHEELS RACING,,119773,240.03839621936,311.80683436936,
Elite Men A,14,5680,Brian,Nieport, AIRBORNE,,,303.83262440501,318.15009255992,
Elite Men A,15,5740,Mike,Kennedy, BARBASOL,,256322,315.68702035467,324.49335075047,
Elite Men A,16,3318,David,Emig,,,,314.32890221719,330.83660894103,
Elite Men A,17,5736,Stewart,Scovil, Papa John's Racing Team,,,275.15984079625,337.17986713159,
Elite Men A,18,8581,James,Brown, Lindsey Wilson College,,628579,323.82604712102,343.52312532214,
Elite Men A,19,2613,Nick,Tinsler, DARKHORSE RACING -,,206244,314.34029389109,349.8663835127,
Elite Men A,20,2207,Kyle,Wingler,,,245279,377.57671496823,356.20964170325,
Elite Men A,21,3303,Rick,Toler, Team Kreitler Rollers,,66088,372.28765392079,362.55289989381,
Elite Men A,22,2630,Dan,Tille, FULCRUM COACHING,,165701,350.47435841382,368.89615808437,
Elite Men B,1,8491,Josh,Gerlach, HUMANA/ CYCLER'S CAFE,,225964,319.23766866721,306.75398903789,
Elite Men B,2,5741,Zachary,Edwards, DRT CONSULTING,,213958,354.80449951261,316.01335994219,
Elite Men B,3,5753,Rodney,Sauser, Team Dayton Bicycling,,141135,347.85775605962,325.27273084648,
Elite Men B,4,6236,Adam,Jackson, TEAM LOUISVILLE,,,379.99888220856,334.53210175078,
Elite Men B,5,8567,Mike,Dulin, Unattached,,84921,435.05816552914,343.79147265507,
Elite Men B,6,6230,Charles,Garner, Team Louisville,,244315,338.89455146833,353.05084355937,
Elite Men B,7,3281,Joe,Collins, TEAM LOUISVILLE,,204563,460.40821367383,362.31021446367,
Elite Men B,8,3319,Jeffrey,Kiesel, Team Louisville,,,416.19978499237,371.56958536796,
Elite Men B,9,6238,Josh,Biven, LOUISVILLE FIREFIGHTERS,,234251,386.99412019564,380.82895627226,
Elite Men B,10,6248,Joseph,Hall,,,221249,415.45543275752,390.08832717655,
Elite Men B,11,6242,Duane,Walker, TEAM LOUISVILLE,,220314,408.26318579111,399.34769808085,
Elite Men B,12,3331,Steven,Gers, BIOWHEELS RACING,,239935,402.7857882558,408.60706898514,
Elite Men B,13,8565,Glenn,Francisco, Team Louisville,,116557,353.14816427794,417.86643988944,
Elite Men B,14,8437,Michael,Quinlan, Unattached,,,417.83104192221,427.12581079374,
Elite Men B,15,6243,Donald,Parr, Team Louisville,, 194587,420.26792309484,436.38518169803,
Elite Men B,16,3316,Royden,Kern, Commonwealth Eye Surgery,, 156112,348.40229542354,445.64455260233,
Elite Men B,17,6173,Martin,Meadows,,,242541,429.53993959869,454.90392350662,
Elite Men B,18,8594,Gregory,Charkoudian, Commonwealth Eye Surgery,,238856,425.04285797878,464.16329441092,
Elite Men B,19,8406,Brian,Hammond,,,494042,220,473.42266531521,
Elite Men B,20,3333,Keith,Morlen, Bolla,,49756,521.10224746889,482.68203621951,
Elite Men B,21,3327,Ryan,Lindsay,,, 156487,441.70218011144,491.94140712381,
Elite Men C,1,8588,Christopher,Nevitt,,, 259511,220,309.83041289188,
Elite Men C,2,6266,Steven,Webster,,,,482.51177834292,314.51353249062,
Elite Men C,3,6187,Ben,Bonney, BEN AND CARA BONNEY,,270229,527.60934045076,319.19665208936,
Elite Men C,4,8589,Rj,Harris, HUMANA/ CYCLER'S CAFE,,,220,323.87977168809,
Elite Men C,5,8556,Michael,Seiler, TEAM LOUISVILLE,, 186628,391.00732598138,328.56289128683,
Elite Men C,6,8487,John,Harris,,,292658,556.14678102265,333.24601088557,
Elite Men C,7,8488,Brad,Oakley, Unattached,, 293684,573.21820785392,337.9291304843,
Elite Men C,8,8590,Marvin,Kersting,,,,220,342.61225008304,
Elite Men C,9,8591,Isaac,Wartman,,,,220,347.29536968178,
Elite Men C,10,5710,Christopher,Slone, TEAM DAYTON,,225645,529.87275363769,351.97848928051,
Elite Men C,11,8523,David,Rudy,,,,664.31242242742,356.66160887925,
Elite Men C,12,8560,Michael,Frankeberger, UNATTACHED,,,306.06271420385,361.34472847799,
Elite Men C,13,8592,Jason,Crivello, Team Barbasol,,61080,220,366.02784807672,
Elite Men C,14,8579,Damon,Brown, Unattached,, 270914,752.40016364376,370.71096767546,
Elite Men C,15,6196,Jim,Arnett, Team Louisville,,210851,599.20150035862,375.39408727419,
Elite Men C,16,6150,Bob,Clifford, TEAM LOUISVILLE,,48292,398.54519160718,380.07720687293,
Elite Men C,17,8443,David,Mcbride,,,50291,540,384.76032647167,
Elite Men C,18,8361,John,Molnar,,,269895,492.59801151177,389.4434460704,
Elite Men C,19,8593,Tony,Millet, UNATTACHED,,,220,394.12656566914,
Elite Women A,1,5689,Annajean,Dallaire, Team Barbasol,, 217836,,,
Elite Women A,2,8587,Erin,Collins, Lindsey Wilson College,,,,,
Elite Women A,3,3292,Anne,Conroy, Revolution Fitness,,,,,
Elite Women A,4,2522,Michelle,Morris, ONE CALL NOW,, 236167,,,
Elite Women A,5,8548,Sarah,Lukas, Lindsey Wilson College,,218422,,,
Elite Women A,6,8517,Shellie,Heggenberger, Unattached,,253410,,,
Elite Women B,1,8515,Diana,Shields,,,,,,
Elite Women B,2,8517,Shellie,Heggenberger,,,253410,,,
Elite Women B,3,5762,April,Beckner, ONECALL NOW/PROJECT VELO,, 193162,,,
Elite Women B,4,8528,Jerri,Roosen,,,,,,
Junior,1,5716,Luke,Haley, RED ZONE CYCLING,, 259716,415.73457421863,400.8265968627,
Junior,2,6215,John,Francisco, RED ZONE CYCLING TEAM,, 269259,492.88995656604,423.65296964665,
Junior,3,5720,Hannah,Mossman,,, 260364,467.85714285714,446.47934243061,
Junior,4,6201,Daniel,Bartholomew,,,272494,628.58926098637,469.30571521456,
Junior,5,5719,Ian,Mcshane, RED ZONE CYCLING,,257336,453.93500715104,492.13208799851,
Junior,6,5725,Gavin,Haley, RED ZONE CYCLING,,259719,479.0495525896,514.95846078247,
Junior,7,6218,James,Francisco, RED ZONE CYCLING TEAM,, 269260,611.89082260677,537.78483356642,
Junior,8,8586,Alex,Pepper,,,273433,370,560.61120635038,
Junior,9,5724,Cooper,Simon,,, 269420,585.42271289069,583.43757913433,
Junior,10,6220,Eden,Webb,,,269657,681.43519492513,606.26395191829,
Junior,11,5723,Andrew,Rademacher,,,267448,500,629.09032470224,
Master 35+,1,3276,Christian,Zauner, PAPA JOHN'S RACING,,85093,,,
Master 35+,2,6132,Michael,Mcshane, PAPA JOHNS RACING TEAM,, 23836,,,
Master 35+,3,3279,Morgan,Webb, Barasol,,,,,
Master 35+,4,5731,Frederick,Rose, UNATTACHED,, 30553,,,
Master 35+,5,3298,Phil,Noble, Anthem Cycling Team,,52520,,,
Master 35+,6,6134,Timothy,Beirne,,,57060,,,
Master 35+,7,5734,Blaine,Heppner, TEAM LOUISVILLE,,256278,,,
Master 35+,8,1137,Steve,Roszko, BIKEREG.COM,,56688,,,
Master 45+,1,2235,Robert,Bobrow, PAPA JOHN'S RACING TEAM,,,273.45042225306,291.12089870469,
Master 45+,2,5763,John,Mandrola, PAPA JOHNS RACING TEAM,, 201258,314.1134565301,314.11293710651,
Master 45+,3,3262,Rick,Lyons, TEAM LOUISVILLE,,157236,329.36469129238,337.10497550833,
Master 45+,4,1799,Mike,Otting, Mercy Health Plex,,26933,400,360.09701391015,
Master 45+,5,3265,Dennis,Barber,,,113491,384.0073770176,383.08905231198,
Master 45+,6,3303,Rick,Toler, Team Kreitler Rollers,,66088,372.28765392079,406.0810907138,
Master 45+,7,5768,Douglas,Dobrozsi, UDF/Reser Bicycle,, 108781,436.63375353713,429.07312911562,
Master 45+,8,3267,Doug,Hamilton, BIOWHEELS RACING,,198036,472.98994974143,452.06516751744,
Master 45+,9,3264,Harry,Wicks, BIO WHEELS,, 120150,466.57825679214,475.05720591927,
Master 45+,10,3268,Matthew,Koehn, SPEEDWAY WHEELMEN,,19546,435.2731388733,498.04924432109,
Master 45+,11,3271,Fred,Steinbrecher, PEDAL POWER RACING,, 45973,484.37149849754,521.04128272291,
Master 45+,12,2378,John,Riedel, INDEPENDENT FABRICATION,,60626,476.90695797411,544.03332112473,
Master C,1,6189,Scott,Bond, SPEEDWAY WHEELMAN,,190551,486.41461085105,392.92023746846,
Master C,2,6179,Jeff,Steinrock, TEAM LOUISVILLE,,259104,428.4197846795,429.16174412128,
Master C,3,5772,Darrell,Edwards, TEAM LOUISVILLE,,45292,436.35574011278,465.40325077409,
Master C,4,8572,Brian,Bishop,,,222878,464.00695774839,501.64475742691,
Master C,5,8578,Dean,Tharp, CYCLERS CAFE,,,738.638227234,537.88626407972,
Master C,6,8449,Doug,Roemer, Unattached,, 271151,591.32365835522,574.12777073254,
Master C,7,6193,Dan,Ramsey, 7 HILLS/MERCY HEALTHPLEX,, 260179,553.46154968044,610.36927738535,
Master C,8,8445,Brian,Blackwell, HUMANA/CYCLER'S CAFE,,137673,577.59810416195,646.61078403816,
Master C,9,22845,Jerry,Hayes,Queen City Wheels,, 233064,581.50253776803,682.85229069098,
Master C,10,3270,Robert,Zeman, TEAM LOUISVILLE,,,,,
Master C,11,20803,James,Havey, Unattached,, 271271,540,719.09379734379,
Master C,12,8575,Bob,Locke, SPEEDWAY WHEELMEN,,,642.30467236571,755.33530399661,
