Race Name,Race Date,Category Name,Place,Total Racers,Points
2017 VICCXS Round 2 - DirtyRatCX,2017-05-27,MEN A,11,41,239.01941078894,
VICCXS Rnd 4 - Dirty Deeds CX,2017-07-9,Men A-Grade,7,43,217.66586931667,
2017 VICXS Round 5 - Caribbean Gardens,2017-07-23,Result: Senior Men A,2,43,201.26869220739,
2018 Singapore Airlines VICXS - Mens A grade COPY,2018-05-6,CX_MA (Men),13,49,231.66809172922,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Men A:,7,41,199.23046428093,
2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,ME (Men),6,38,190.67337410148,
2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,ME (Men),6,35,192.26348055598,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS A,5,39,193.81868660478,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS A,5,33,197.39063174919,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS A,21,50,267.54960639642,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens A Grade,9,41,226.09328450653,
2018 Victorian State CX Championships,2018-07-28,Elite Men,10,19,272.53824269626,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 7) - Kings CX,2018-07-29,Men's A Grade,4,31,197.59841153517,
2018 Australian National CX Championships,2018-08-12,Elite Men,10,29,203.43450698054,
Melbourne GP of CX Day 1,2018-08-25,Elite Men,11,38,209.1497193914,
Melbourne GP of CX Day 2,2018-08-26,Elite Men,12,39,202.13768148001,
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's A,3,38,202.13405041091,
VICCXS R2 - CX Wars - Beechworth,2019-05-4,CX_MA,3,25,208.96916835239,
VICCXS R3 - CX Wars - Beechworth,2019-05-5,CX_MA,2,25,209.33315994607,
VICCXS R4 - Creswick,2019-05-25,Men's A Grade,4,28,218.72910797503,
2019 Victorian State CX Championships,2019-06-8,Men's Elite,24,30,279.41430655058,
VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-A,9,23,240.34830379715,
VICCXS R6 - DDCX - Coburg Velodrome,2019-07-7,CX - Men's A  (60mins),5,42,214.47701615527,
VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men A,5,25,216.26194827161,
Australian CX National Championships,2019-08-10,Elite Men,7,15,235.96903337659,
